tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,735,1,0.0211776,1517003215,Regular,f29357b39dec5e0ecfd77388f8f93f152ad248b971c23bdc0c48d1a56276cae7
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,58,1,0.06465165,1516981661,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,836,1,0.0220933,1516829488,Regular,fdc6382cebf6b218d78192f627c6c21ec1f46bc366f72cce4c18403f4141e79d
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,70,1,0.06958559,1516775236,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,48,1,0.06930938,1516710214,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,142,1,0.05826385,1516634241,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,75,1,0.02318657,1516558352,Regular,46c00fc5ec8296d35bea2e9e477532698f72c0e2d020069dd3d81d3980be41f9
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,89,1,0.05384313,1516505108,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,193,1,0.02514562,1516395507,Regular,3e20b2bd2c4cf84f3c616ca35b7e5ec911b721723a2e68749a7108e51dd897d8
1eb32a16b40884211e2d53cbe14563c7c21ae5b63180695eec3827ce6c9a80fd,-1,16,1,0.0531787,1516355247,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,135,1,0.0531787,1516351834,Regular,1eb32a16b40884211e2d53cbe14563c7c21ae5b63180695eec3827ce6c9a80fd
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,7,1,0.08727185,1516350869,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,219,1,0.08727185,1516340954,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
248924ffcad61d53c373b9e73493c9bc8aa8588250b8c6fe17c3d508dfaeb984,-1,1,1,0.04442556,1516231247,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,392,1,0.04442556,1516221413,Regular,248924ffcad61d53c373b9e73493c9bc8aa8588250b8c6fe17c3d508dfaeb984
761dd8257a79aa3b8227414fe3109bba8f2d86b1540c6938d073de34ec564cce,-1,7,1,0.05222917,1516072324,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,276,1,0.05222917,1516069746,Regular,761dd8257a79aa3b8227414fe3109bba8f2d86b1540c6938d073de34ec564cce
d1013a9278ec26ba301e5edcec2dd39a8f0e76a26be5a4f27f7c79de640d2945,-1,13,1,0.0526108,1516019006,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,181,1,0.0526108,1516015628,Regular,d1013a9278ec26ba301e5edcec2dd39a8f0e76a26be5a4f27f7c79de640d2945
f7e5063292375853a5f60c8768ec2e9c1a8ef4e00905a9cc7095aa53632ddb8d,-1,4,1,0.0521861,1515985162,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,114,1,0.0521861,1515982785,Regular,f7e5063292375853a5f60c8768ec2e9c1a8ef4e00905a9cc7095aa53632ddb8d
55fc8eda830b4a91f232504035c2db7add7ce3a284523eed0ea6b945d66799a6,-1,11,1,0.02552914,1515965670,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,165,1,0.02552914,1515961286,Regular,55fc8eda830b4a91f232504035c2db7add7ce3a284523eed0ea6b945d66799a6
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,150,1,0.14912114,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,76,1,0.14912114,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,86,1,0.05416726,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,365,1,0.05416726,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
0a63f09e0627b98351d24b0a30bad98f18ed422720be75b75a869133236ff708,-1,20,1,0.05512545,1515784089,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,24,1,0.05512545,1515775854,Regular,0a63f09e0627b98351d24b0a30bad98f18ed422720be75b75a869133236ff708
8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235,-1,4,1,0.05387287,1515714156,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,6,1,0.05387287,1515711314,Regular,8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,48,1,0.02670706,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,301,1,0.02670706,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
b8b20870ed6a8e6f68a4d050524bc1759522d687914f604a01212e72e24eebe4,-1,10,1,0.05190874,1515584487,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,14,1,0.05190874,1515580861,Regular,b8b20870ed6a8e6f68a4d050524bc1759522d687914f604a01212e72e24eebe4
8d9179651c521d8a381b600b6683bb78af8b8c9693cf91df3ce101dedaa2a782,-1,4,1,0.08122722,1515534428,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,38,1,0.08122722,1515525741,Regular,8d9179651c521d8a381b600b6683bb78af8b8c9693cf91df3ce101dedaa2a782
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,47,1,0.09383635,1515497777,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,175,1,0.09383635,1515493120,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,83,1,0.09570385,1515343542,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,112,1,0.09570385,1515340936,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,9,1,0.0523294,1515256007,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,75,1,0.0523294,1515253807,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206,-1,2,1,0.07940192,1515225894,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,90,1,0.07940192,1515221164,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,30,1,0.0233675,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,69,1,0.0233675,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
53d83ca4a63801f080498c59f83e0f3e49fb48adeb5e5c3448e9e2496f7ca58e,-1,21,1,0.05646799,1515124445,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,128,1,0.05931915,1515112654,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
72ad8c9b4e450f9e47b0488c04e0b2c4f0bef3af0118d439780e573c50c9ee26,-1,22,1,0.02957173,1515053794,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,19,1,0.07134218,1515047386,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,58,1,0.07747408,1515033566,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
9b96944c3da8c6fae4319518318766a7e3facc3357a0c4030f68b8b1c6f75cb7,-1,0,1,0.11807423,1515032403,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9,-1,38,1,0.05278488,1515020612,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922,-1,78,1,0.06011978,1515020424,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162,-1,42,1,0.02285644,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156,-1,16,1,0.04804352,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,4,1,0.05623086,1515020424,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764,-1,74,1,0.05578801,1515020424,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37,-1,2,1,0.06548438,1515020424,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854,-1,59,1,0.07109108,1515020424,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854,-1,95,1,0.07234303,1515020424,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc,-1,53,1,0.07403643,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,420,1,0.07403643,1515014771,Regular,d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,457,1,0.11807423,1514917113,Regular,9b96944c3da8c6fae4319518318766a7e3facc3357a0c4030f68b8b1c6f75cb7
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,34,1,0.06548438,1514819216,Regular,b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,114,1,0.05278488,1514721280,Regular,9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,4,1,0.05578801,1514612673,Regular,899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,83,1,0.05623086,1514591282,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,125,1,0.07747408,1514569372,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,9,1,0.07109108,1514505063,Regular,c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,68,1,0.02285644,1514406457,Regular,28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,72,1,0.07234303,1514373804,Regular,c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,76,1,0.06011978,1514232330,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,412,1,0.04804352,1514141584,Regular,435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156
79c452bffe9534f6badd5904a7ec21c19332feb4de90689c95e3f624224f5f06,-1,4,1,0.07452885,1514067209,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,129,1,0.07452885,1514054894,Regular,79c452bffe9534f6badd5904a7ec21c19332feb4de90689c95e3f624224f5f06
86e9eca7fd63f45b221590c72a07f2afc9f96cf1d3f7959baca49bf496d48666,-1,23,1,0.04934627,1514005773,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,72,1,0.08115682,1513996719,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,75,1,0.05957549,1513996719,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,459,1,0.04934627,1513978128,Regular,86e9eca7fd63f45b221590c72a07f2afc9f96cf1d3f7959baca49bf496d48666
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,228,1,0.08115682,1513967666,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,104,1,0.05957549,1513913044,Regular,5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,19,1,0.05554549,1513872602,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,96,1,0.05554549,1513870055,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
f85d9e4fd258be63ee78af29fa9531953e5d440bc5625c1a8c6cf38585dad98c,-1,17,1,0.06215282,1513827601,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,15,1,0.06215282,1513826583,Regular,f85d9e4fd258be63ee78af29fa9531953e5d440bc5625c1a8c6cf38585dad98c
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,71,1,0.02897246,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,714,1,0.02897246,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
047ff21c9cb362dd8bdde609c5bf80aedf02a8a332e2bef7f130278db7833c49,-1,24,1,0.0542002,1513795262,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,143,1,0.0542002,1513793702,Regular,047ff21c9cb362dd8bdde609c5bf80aedf02a8a332e2bef7f130278db7833c49
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,24,1,0.05646799,1513750505,Regular,53d83ca4a63801f080498c59f83e0f3e49fb48adeb5e5c3448e9e2496f7ca58e
7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186,-1,25,1,0.06658564,1513700558,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,322,1,0.06658564,1513674236,Regular,7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,20,1,0.05548205,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,215,1,0.05548205,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5,-1,13,1,0.0625282,1513630217,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,59,1,0.0625282,1513620253,Regular,d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5
90e440dff0529603da109c67e2a46b1489443ab2f7c08ffe95171c750c5a72dd,-1,16,1,0.05681746,1513557319,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,72,1,0.05681746,1513554667,Regular,90e440dff0529603da109c67e2a46b1489443ab2f7c08ffe95171c750c5a72dd
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,85,1,0.04818323,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,729,1,0.04818323,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,17,1,0.06181314,1513527064,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,57,1,0.06181314,1513522198,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,105,1,0.03142322,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,262,1,0.03142322,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,16,1,0.05249632,1513480574,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,65,1,0.05249632,1513478612,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
