tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df,-1,33,1,1.2889014,1492332234,Regular,80f089eda67e2f3ff250ab9a1416b10fb72107474b36656eb87d12a7ac0660d5
3c14715b9454ca724a3b276251a02e33fe2c3ccc3fcb5560ec934a1804d9faf9,1,0,1,0.9988421,1492262774,Regular,8f0da0a26f1ee175e97a64e8ebbcb60f2f52e8f4cdf01640df760819f6f5bdf9
dc6858fe5ae0158b7e3c18bfe386b294970d63f9b997be9000242fd949089ab5,-1,28,1,1.26111817,1492226141,Regular,f65ef5bdf4cb5d0e4bff8ddaa0d791a240f4ab4216f64bf52f0548c4f9b49022
8cda6ef9433e13e77d3b441eaf937175df4f33826bddffa0771ef3f5b044ac48,1,7,1,1.00214265,1492107048,Regular,224a0a627e8904246a74ee145e4bec37ddaf378162ba2862b37b4e3d6e2f1fc7
63470c013930ae5bf2597f46468c4f613452849e27893f2c909414d58325b3ed,1,16,1,1.00046142,1491946623,Regular,91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15
8e0c6f610129a030ebef432d5ada3dfd7ad50beb68d5530f90ad263b9bd877fc,1,8,1,0.9967627,1491818714,Regular,64fa8b7b3f848d41cec4938a5eb3209c2df01959502abd9cb8c55f5122e3a85d
94e5eb453ebd9d5033014236ab96af7fc06a6021f74e0829012b0f0723e2fc41,-1,45,1,1.36772228,1491766612,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef,-1,32,1,1.11852232,1491762774,Regular,619468f9d7165340fce9bb4883568116270161d51137d978b149960115c5207f
44e06d3889913862ae3c6893e31614c82d11f82cc020d40dbede2ba049b33b56,1,4,1,1.0019234,1491721134,Regular,b75360b679aa9572d9355c9b0334b8a357c44fc8ee452a9ffec65d13c14ede52
608aaa3c6952d81a380f8a49c3c82615246ccd9fff3a16af3ba5bd5c27907d28,1,1,1,0.99908582,1491612541,Regular,4185998b682380fa11b06cd52839ce1bbcc764a945f1f8c0ee0ac3589c5fae1e
aca621c5e99f814e4ab9138df7bbec31b21bd4d4dfea538bfdfb8754d89bfb0b,-1,42,1,0.90561093,1491589303,Regular,0eacf5f3357c92f7b4fed13582a1534776d4f3744f2157a01753de713730bfe9
0eacf5f3357c92f7b4fed13582a1534776d4f3744f2157a01753de713730bfe9,1,1,1,0.90561093,1491584815,Regular,aca621c5e99f814e4ab9138df7bbec31b21bd4d4dfea538bfdfb8754d89bfb0b
afcf8512a15be96a7f779438f75770aeeea5417ff9232ebc0beae5313ce396e5,-1,2,1,0.99500289,1491543597,Regular,673148f85e04bbbedd910edfa6467f167e21e6784977b2d8ebf6af8a9b1a64e7
673148f85e04bbbedd910edfa6467f167e21e6784977b2d8ebf6af8a9b1a64e7,1,1,1,0.99500289,1491535921,Regular,afcf8512a15be96a7f779438f75770aeeea5417ff9232ebc0beae5313ce396e5
e5e31b7f7af4bb6dbf6792e28420a079958af3ce3ee7ce36f78bf204791d47c4,-1,20,1,0.99566951,1491514556,Regular,f6afc43d4fd226f64736f8b530e12b4f15a38a97f367d905c66bb44111a46b38
f6afc43d4fd226f64736f8b530e12b4f15a38a97f367d905c66bb44111a46b38,1,11,1,0.99566951,1491474984,Regular,e5e31b7f7af4bb6dbf6792e28420a079958af3ce3ee7ce36f78bf204791d47c4
716c092a73b3e06d7db8c5fe10c0b0230ec9b9dd58a8878b2d33f033732245ab,-1,22,1,1.01188418,1491455945,Regular,19f5cbe2d95433659a7645c2aa0c53395ccc3a3ba6f3ed485fac18184b070ba0
bc2c2377b5ecb816c8f50c69c5f7a6115e051ae3d8fbaaae7f45ba816d8ee2d7,-1,1,1,1.00558255,1491437327,Regular,0f364ec63a4f12a1e80f20f142a54593c4e6d79622f5fe9a95b245372306cc4a
c519ae1b6c5fa47dfb201ad1e0f67759043c248f221a7f5c9687785a83451751,-1,25,1,0.99564976,1491422792,Regular,d61caa6fea15464eee20832f72b6892a49c65cd70e1326b8a963d9ecef2d447a
d61caa6fea15464eee20832f72b6892a49c65cd70e1326b8a963d9ecef2d447a,1,12,1,0.99564976,1491418051,Regular,c519ae1b6c5fa47dfb201ad1e0f67759043c248f221a7f5c9687785a83451751
0f364ec63a4f12a1e80f20f142a54593c4e6d79622f5fe9a95b245372306cc4a,1,0,1,1.00558255,1491370263,Regular,bc2c2377b5ecb816c8f50c69c5f7a6115e051ae3d8fbaaae7f45ba816d8ee2d7
fb1a18e95e5793a3194bdd4069c231613817317786d42df7daec447ec315f78c,-1,10,1,1.0042552,1491357884,Regular,1f33734ba86ae360947b0eb15ec79b5ba4d16aac22d0b40e749f64c8af0e2b89
19f5cbe2d95433659a7645c2aa0c53395ccc3a3ba6f3ed485fac18184b070ba0,1,1,1,1.01188418,1491314562,Regular,716c092a73b3e06d7db8c5fe10c0b0230ec9b9dd58a8878b2d33f033732245ab
b6e4bb04a1a95b0232a89bf74f9e3256f48875aa402545cb4722316dd85df033,-1,28,1,1.04317177,1491305968,Regular,811fe4ee9bc7055be7f68c183005fbb4e103d9883bce2af3398736f6a79b9001
5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c,-1,28,1,1.27287672,1491288724,Regular,41cdfd45820117d0c69158091fb498a8e9b239e5f3daf0dd2da216225ae729af
1f33734ba86ae360947b0eb15ec79b5ba4d16aac22d0b40e749f64c8af0e2b89,1,4,1,1.0042552,1491280560,Regular,fb1a18e95e5793a3194bdd4069c231613817317786d42df7daec447ec315f78c
7127e283e4b5859d51739cab49241d5339712ab439551bda2ad176b8ffc19fd7,-1,8,1,1.01029355,1491266703,Regular,a453a36a70a7f4242c349f37a4ecb238666a4f421bfbf86d36a38df7927d047d
00b20f14a372135f3c9e493c9fd32b681d4759581ecf468a169ab3d217ce3dff,-1,21,1,1.00835622,1491248036,Regular,b221eb6e2035aad9cbb849d630b1eeecb33cb2b72a90d3eb511f9b18da181bd7
b221eb6e2035aad9cbb849d630b1eeecb33cb2b72a90d3eb511f9b18da181bd7,1,6,1,1.00835622,1491228248,Regular,00b20f14a372135f3c9e493c9fd32b681d4759581ecf468a169ab3d217ce3dff
6bd1fda0da0ca8bc24bbe52ec3d909f4eeb47f2e338e9c1dc8958fc13e3f1112,-1,13,1,0.99687865,1491207517,Regular,0614bb208a7cc7f83be1406b17a9ea40a1821c69d5a1e5a63d80b81e969c9f93
0614bb208a7cc7f83be1406b17a9ea40a1821c69d5a1e5a63d80b81e969c9f93,1,7,1,0.99687865,1491153899,Regular,6bd1fda0da0ca8bc24bbe52ec3d909f4eeb47f2e338e9c1dc8958fc13e3f1112
52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa,-1,35,1,1.04938797,1491147708,Regular,824347575ad6fae493b4d738e88ce8d3b80511c2f86f352b8e53bea1e6a996de
beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f,1,8,1,1.04086692,1491085650,Regular,3ea91729e78054ebc6c60312b13a8ab82ecf436a4be0fd1bbb17fc6089645821
11605e170ea2e6912834422d08faa21d21eab2ee632e62e281440d3f4ae703cf,1,15,1,1.02291293,1491037933,Regular,d60645749da2a70b6cf8c88af769cab25c6206e991c76a31544849eacd1bbe30
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,226,1,1.36772228,1490990548,Regular,94e5eb453ebd9d5033014236ab96af7fc06a6021f74e0829012b0f0723e2fc41
2ba80b93011b3d79525550ec56ac11e605358ac6b882fb73a1fde20a79db97a3,1,1,1,1.09130628,1490976628,Regular,bd096599e6a459461dcfaca88c8d2097df02b2c1d385f64612fee520c8093fa2
22ba55417d0815e99a04ae0b2b7f11323d8ec92a338e29e1cfe1fcc6e6edaa97,-1,11,1,1.00670288,1490967474,Regular,135917c14909412a35f4370604bf59820184b5052423ef8982a49a5e194ae6ac
d8eeae38b774c5ca5222b19e9b216dff8147e6260350c1f3378389f5327f78b9,-1,20,1,1.00289904,1490965664,Regular,70c1b0d1832bffbfde3a54c483d6a8932f456c2b18a2909b6e023ccdc01f1028
70c1b0d1832bffbfde3a54c483d6a8932f456c2b18a2909b6e023ccdc01f1028,1,4,1,1.00289904,1490951035,Regular,d8eeae38b774c5ca5222b19e9b216dff8147e6260350c1f3378389f5327f78b9
80f089eda67e2f3ff250ab9a1416b10fb72107474b36656eb87d12a7ac0660d5,1,0,1,1.2889014,1490937544,Regular,3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df
135917c14909412a35f4370604bf59820184b5052423ef8982a49a5e194ae6ac,1,4,1,1.00670288,1490909153,Regular,22ba55417d0815e99a04ae0b2b7f11323d8ec92a338e29e1cfe1fcc6e6edaa97
6dda45eeb4774bb46151c9e4624ceb446008f9b65c52a389e4ffa77f523e0536,-1,27,1,1.54687113,1490893109,Regular,162f34468cf0b721d1d6c70e789874c6f562c867af35b7da037420e25bf12bfc
162f34468cf0b721d1d6c70e789874c6f562c867af35b7da037420e25bf12bfc,1,0,1,1.54687113,1490889897,Regular,6dda45eeb4774bb46151c9e4624ceb446008f9b65c52a389e4ffa77f523e0536
a02cc04c497c503adc6752f30fd190169541a91cde5a53218b3d4f88ecde93d0,-1,18,1,1.00306416,1490885089,Regular,36f30efc399f8797835ea1ee6ba4fd0b91defe4f17706cac868ac19aa0fb2f8d
4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609,-1,25,1,1.00284585,1490880904,Regular,4b1826763d1735c9ca1fbd21514ed422673b83ea0c5b37673d6cba3e0896a327
f0444a83c964ea479db7a5556975819163698f8ac0ff8ff86f0cfc17512ab34c,-1,18,1,0.99895651,1490873689,Regular,d0d8547a568e8080d3cd3750ac79d4156364d808c013dd24093c57849cd3d570
d0d8547a568e8080d3cd3750ac79d4156364d808c013dd24093c57849cd3d570,1,11,1,0.99895651,1490872390,Regular,f0444a83c964ea479db7a5556975819163698f8ac0ff8ff86f0cfc17512ab34c
fdd5b2359ff7c16519bb8adefff2882797d9d9b8ccc46ed0a79a8099da7b5b05,1,13,1,1.04873765,1490856370,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
81ab2416c52b8cd537ccf171e5921e13eacdab5fc02f69147c55cb2b97931fff,1,8,1,1.0245449,1490842565,Regular,a45cc5a42370db9bc2e42ca01b8e16af01774d2189499f1008565048624e6f2e
619468f9d7165340fce9bb4883568116270161d51137d978b149960115c5207f,1,9,1,1.11852232,1490827338,Regular,fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef
e5e81c9461e7bfba714dd9445eb6d9346c515530875f5047dbaeaa6c18df22f2,1,3,1,1.03511821,1490810810,Regular,eed27ba8cb56573d0297bc22cab4da7b09c286936ff642d53421ac860a4dbfcf
4b1826763d1735c9ca1fbd21514ed422673b83ea0c5b37673d6cba3e0896a327,1,0,1,1.00284585,1490760704,Regular,4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609
a453a36a70a7f4242c349f37a4ecb238666a4f421bfbf86d36a38df7927d047d,1,15,1,1.01029355,1490741466,Regular,7127e283e4b5859d51739cab49241d5339712ab439551bda2ad176b8ffc19fd7
811fe4ee9bc7055be7f68c183005fbb4e103d9883bce2af3398736f6a79b9001,1,2,1,1.04317177,1490722279,Regular,b6e4bb04a1a95b0232a89bf74f9e3256f48875aa402545cb4722316dd85df033
3ec8c2105888abdebc20fe2842f72f63065e785626b703e2a0d372330fab2040,1,1,1,1.02009013,1490697869,Regular,e4ffa9dd1f4715d19458e06b51602025fe7a610111092f149af7960cbf648445
8f51b8b8ea2f00676e1792cbb4d037ff9fadf79ba2815aa8c3b426efb83acd08,1,1,1,1.0460497,1490676515,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
a8b577d81470b52629fd846d971d0f19059a1a5f224f2c0d2ad599f3aff70ed9,-1,16,1,0.99144626,1490667253,Regular,4fadccb49c1ae66652f6a8d22faa38e753000a3d8eb42e1da0c0ed4744cf62a3
963163f1dcf03b0e6eafa7b7b65f97f6e89ddb33d55de93eb78ee86c972868a0,1,3,1,1.03481228,1490655294,Regular,c34dca7c2c050d16b58c370d98d6aeda0cfda8c2aec2ab761680f8d6d1b2b0b3
8962e00fa949b5fc9a919945333745e730a669405f1e46ef4ff901877cdc5e40,1,2,1,1.02975568,1490637839,Regular,49ba16d52475767e58beb876bf36abbbdedeb782e18963287e553e738b56b862
6794b1e9ea601a8963881528032ef558dc9e224d4c9db11f4b6a8e5a93810b97,1,1,1,1.03652048,1490619155,Regular,7813245d67a4de1c746500c93f890b8a2fd7ce8be6785ec20e7771337ae753ae
4fadccb49c1ae66652f6a8d22faa38e753000a3d8eb42e1da0c0ed4744cf62a3,1,0,1,0.99144626,1490597399,Regular,a8b577d81470b52629fd846d971d0f19059a1a5f224f2c0d2ad599f3aff70ed9
824347575ad6fae493b4d738e88ce8d3b80511c2f86f352b8e53bea1e6a996de,1,1,1,1.04938797,1490580623,Regular,52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa
118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e,-1,35,1,1.39133632,1490575236,Regular,159e968d1f40d1f1dc298749e1d8a6496af71567d420024bdb4e4f370f3cf999
36f30efc399f8797835ea1ee6ba4fd0b91defe4f17706cac868ac19aa0fb2f8d,1,0,1,1.00306416,1490564159,Regular,a02cc04c497c503adc6752f30fd190169541a91cde5a53218b3d4f88ecde93d0
8668d244e1b56a096773e14e2a5cf8790104fd8bbaa8b238dc931956d8eb23a8,1,0,1,1.02614313,1490558086,Regular,2f14d862e9846ba24828c122e5922592d818da117a16fd4aba02c28a4c59019b
9dcfb83f3a543cc29fa9f0ea852da2f1c369e4dee10a3d65e369f504def4d65f,-1,13,1,0.92396865,1490556414,Regular,fdedf9ef8f12725cdf9ad93d93282ab5e2be9cd6eaf6bc8dbe66d6e227037207
fdedf9ef8f12725cdf9ad93d93282ab5e2be9cd6eaf6bc8dbe66d6e227037207,1,0,1,0.92396865,1490555520,Regular,9dcfb83f3a543cc29fa9f0ea852da2f1c369e4dee10a3d65e369f504def4d65f
7abc3d19f6cd0c4562060b1bac7118306d313abcb9d223ac30d798b97c10cf74,1,1,1,1.13534851,1490551016,Regular,472dcc02cf19eb941f7c2769fc4c9568af6936778417fddd436d804c6977a42b
159e968d1f40d1f1dc298749e1d8a6496af71567d420024bdb4e4f370f3cf999,1,1,1,1.39133632,1490545527,Regular,118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e
f65ef5bdf4cb5d0e4bff8ddaa0d791a240f4ab4216f64bf52f0548c4f9b49022,1,1,1,1.26111817,1490507042,Regular,dc6858fe5ae0158b7e3c18bfe386b294970d63f9b997be9000242fd949089ab5
a40419427b16a6f4397033bd89da4774e2eeae72fe55de64035cbf46d56f29ac,1,1,1,1.23429124,1490502839,Regular,e19d41485f3d1e7339f5b748a0072575df0046a3f4599fd3f39f4917d683aff7
73843fcb445ab53a398718a74eb08857ee414f64c9fbe75c93a4270f4cef85a3,1,0,1,1.18034841,1490493715,Regular,24e2511e48a4e19f3cefa0edb99d12bdf8532c854b9da6d16cec6326d2a96217
c10e852c7e8b66174858c95e6d0dad6f19de38d3ab29333b7b8491f2dee4e09a,-1,2,1,0.95965166,1490493715,Regular,6469bf39e674270999103256f598c7aebc90e88d1c2641c735a8b89c91fba706
6469bf39e674270999103256f598c7aebc90e88d1c2641c735a8b89c91fba706,1,0,1,0.95965166,1490493194,Regular,c10e852c7e8b66174858c95e6d0dad6f19de38d3ab29333b7b8491f2dee4e09a
41cdfd45820117d0c69158091fb498a8e9b239e5f3daf0dd2da216225ae729af,1,0,1,1.27287672,1490485870,Regular,5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c
e7d05ef710f948f08209fe579d8895416f43aeb30504a4dcd82316ae75f2df80,1,0,1,2.1367011,1490478000,Regular,d79f15db3a8eecaf041593d96d5c73dc949586e1ef36bfda5a295dafa4903649
