tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118,-1,2,1,0.22798642,1651558978,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118,-1,9,1,0.12785745,1651558978,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118,-1,8,1,0.18640868,1651558978,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118,-1,7,1,0.22424593,1651558978,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118,-1,6,1,0.09935765,1651558978,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118,-1,5,1,0.03046891,1651558978,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118,-1,4,1,0.1688044,1651558978,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118,-1,3,1,0.23023982,1651558978,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118,-1,1,1,0.11697459,1651558978,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118,-1,0,1,0.18222918,1651558978,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,350,1,0.18222918,1651549826,Regular,caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,471,1,0.11697459,1651459647,Regular,caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,79,1,0.22798642,1651379594,Regular,caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,323,1,0.23023982,1651293298,Regular,caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,384,1,0.1688044,1651200161,Regular,caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,342,1,0.03046891,1651027106,Regular,caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,452,1,0.09935765,1650940190,Regular,caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,353,1,0.22424593,1650855532,Regular,caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,433,1,0.18640868,1650775755,Regular,caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,229,1,0.12785745,1650682865,Regular,caa18420e95a1f0fff5915c121e4e0357b5c382c05bc296bf6eb86b90c3f1118
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,0,1,0.20343087,1650682865,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,11,1,0.1963149,1650682865,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,12,1,0.20596412,1650682865,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,7,1,0.2290816,1650682865,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,8,1,0.24070406,1650682865,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,6,1,0.19928918,1650682865,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,5,1,0.20143475,1650682865,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,4,1,0.2023801,1650682865,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,3,1,0.21169895,1650682865,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,2,1,0.21590077,1650682865,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,9,1,0.21673822,1650682865,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,10,1,0.19052297,1650682865,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,13,1,0.13129509,1650682865,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,16,1,0.21832838,1650682865,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,15,1,0.22984205,1650682865,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,14,1,0.22353314,1650682865,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1,-1,1,1,0.21452721,1650682865,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,16,1,0.20343087,1650596747,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,404,1,0.21452721,1650513134,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,471,1,0.21590077,1650422797,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,287,1,0.21169895,1650342318,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,431,1,0.2023801,1650251378,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,43,1,0.20143475,1650166840,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,375,1,0.19928918,1650085990,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,97,1,0.2290816,1649992527,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,47,1,0.24070406,1649910766,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,471,1,0.21673822,1649819867,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,108,1,0.19052297,1649738076,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,24,1,0.1963149,1649648211,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,321,1,0.20596412,1649558651,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,427,1,0.13129509,1649477399,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,383,1,0.22353314,1649387202,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,424,1,0.22984205,1649301205,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,294,1,0.21832838,1649212693,Regular,c02a499ef1030c78be5e0cc8ca8228e5d03391b9b45aa4296e5d62fa39c391e1
6495acdff6eaa85a075b61f4b25345a88edc604615fe308341563c4f3f24bd2d,-1,0,1,0.20107785,1649173314,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
6495acdff6eaa85a075b61f4b25345a88edc604615fe308341563c4f3f24bd2d,-1,4,1,0.17678833,1649173314,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
6495acdff6eaa85a075b61f4b25345a88edc604615fe308341563c4f3f24bd2d,-1,5,1,0.12407325,1649173314,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
6495acdff6eaa85a075b61f4b25345a88edc604615fe308341563c4f3f24bd2d,-1,6,1,0.18556475,1649173314,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
6495acdff6eaa85a075b61f4b25345a88edc604615fe308341563c4f3f24bd2d,-1,3,1,0.16692042,1649173314,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
6495acdff6eaa85a075b61f4b25345a88edc604615fe308341563c4f3f24bd2d,-1,2,1,0.24271129,1649173314,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
6495acdff6eaa85a075b61f4b25345a88edc604615fe308341563c4f3f24bd2d,-1,1,1,0.23452088,1649173314,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,25,1,0.20107785,1649138092,Regular,6495acdff6eaa85a075b61f4b25345a88edc604615fe308341563c4f3f24bd2d
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,499,1,0.23452088,1649044816,Regular,6495acdff6eaa85a075b61f4b25345a88edc604615fe308341563c4f3f24bd2d
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,364,1,0.24271129,1648957979,Regular,6495acdff6eaa85a075b61f4b25345a88edc604615fe308341563c4f3f24bd2d
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,153,1,0.16692042,1648871780,Regular,6495acdff6eaa85a075b61f4b25345a88edc604615fe308341563c4f3f24bd2d
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,51,1,0.17678833,1648780189,Regular,6495acdff6eaa85a075b61f4b25345a88edc604615fe308341563c4f3f24bd2d
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,462,1,0.12407325,1648700467,Regular,6495acdff6eaa85a075b61f4b25345a88edc604615fe308341563c4f3f24bd2d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,161,1,0.18556475,1648612468,Regular,6495acdff6eaa85a075b61f4b25345a88edc604615fe308341563c4f3f24bd2d
9d313873b56759099e9ac311147833d638bdabc122c12d752f5b93a0119e5b2d,-1,0,1,0.20908637,1648605894,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
9d313873b56759099e9ac311147833d638bdabc122c12d752f5b93a0119e5b2d,-1,3,1,0.21095542,1648605894,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
9d313873b56759099e9ac311147833d638bdabc122c12d752f5b93a0119e5b2d,-1,2,1,0.20331286,1648605894,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
9d313873b56759099e9ac311147833d638bdabc122c12d752f5b93a0119e5b2d,-1,1,1,0.20137941,1648605894,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,143,1,0.20908637,1648523117,Regular,9d313873b56759099e9ac311147833d638bdabc122c12d752f5b93a0119e5b2d
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,252,1,0.20137941,1648439013,Regular,9d313873b56759099e9ac311147833d638bdabc122c12d752f5b93a0119e5b2d
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,380,1,0.20331286,1648356223,Regular,9d313873b56759099e9ac311147833d638bdabc122c12d752f5b93a0119e5b2d
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,259,1,0.21095542,1648265869,Regular,9d313873b56759099e9ac311147833d638bdabc122c12d752f5b93a0119e5b2d
24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f,-1,6,1,0.23902888,1648200138,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f,-1,0,1,0.19350711,1648200138,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f,-1,1,1,0.22479712,1648200138,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f,-1,2,1,0.21239001,1648200138,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f,-1,3,1,0.22237979,1648200138,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f,-1,4,1,0.21901053,1648200138,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f,-1,5,1,0.22217092,1648200138,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f,-1,7,1,0.23955187,1648200138,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f,-1,8,1,0.18414864,1648200138,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f,-1,9,1,0.21347288,1648200138,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f,-1,10,1,0.14121157,1648200138,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,13,1,0.19350711,1648175879,Regular,24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,367,1,0.22479712,1648094617,Regular,24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,119,1,0.21239001,1648002429,Regular,24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,97,1,0.22237979,1647918226,Regular,24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,0,1,0.21901053,1647831426,Regular,24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,181,1,0.22217092,1647747600,Regular,24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,227,1,0.23902888,1647664311,Regular,24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,54,1,0.23955187,1647574603,Regular,24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,28,1,0.18414864,1647488292,Regular,24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,280,1,0.21347288,1647400948,Regular,24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,252,1,0.14121157,1647313827,Regular,24cdf8869804620af66dda82c3c78d244bd58dc4c1962470effad807390a242f
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,15,1,0.19749981,1647227765,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,14,1,0.20204041,1647227765,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,13,1,0.18881778,1647227765,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,12,1,0.19328083,1647227765,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,0,1,0.11767024,1647227765,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,1,1,0.20836429,1647227765,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,11,1,0.20465772,1647227765,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,10,1,0.20860072,1647227765,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,2,1,0.20072716,1647227765,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,3,1,0.20394281,1647227765,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,9,1,0.19054475,1647227765,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,5,1,0.20789634,1647227765,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,25,1,0.1958064,1647227765,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,24,1,0.20486136,1647227765,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,23,1,0.1756721,1647227765,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,22,1,0.17023846,1647227765,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,21,1,0.16788179,1647227765,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
