tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e,-1,40,1,0.01187047,1678406660,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e,-1,39,1,0.01187143,1678406660,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e,-1,31,1,0.01195115,1678406660,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6,-1,27,1,0.01224761,1678398966,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306,-1,19,1,0.01273293,1678388429,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e,-1,21,1,0.01311473,1678329816,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244,-1,26,1,0.01357834,1678156590,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244,-1,9,1,0.01368973,1678156590,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd,-1,36,1,0.01392518,1678071197,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd,-1,33,1,0.01395847,1678071197,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f,-1,30,1,0.01435411,1677984210,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f,-1,5,1,0.01446547,1677984210,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b,-1,12,1,0.01483266,1677961594,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f,-1,39,1,0.01568662,1677847397,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,19,1,0.01686568,1677818621,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,15,1,0.01691561,1677818621,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,25,1,0.0168034,1677818621,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150,-1,42,1,0.0173511,1677809183,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,33,1,0.01859213,1677700416,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,48,1,0.02533131,1676988766,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca,-1,44,1,0.04318952,1676226263,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,32,1,0.05656717,1676206014,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3,-1,37,1,0.07250933,1676173972,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,38,1,0.0762143,1676164316,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d,-1,16,1,0.13298163,1676032179,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,223,1,0.01033258,1653973214,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,136,1,0.01187143,1653707847,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,15,1,0.01395847,1653366185,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,21,1,0.01195115,1653102999,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,212,1,0.01052928,1652670083,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,0,1,0.01273293,1652407729,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,351,1,0.01311473,1651979102,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,116,1,0.0173511,1651718013,Regular,e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,166,1,0.01357834,1651459647,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,35,1,0.01049524,1650682865,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,75,1,0.01067511,1649819867,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,68,1,0.01859213,1649477399,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,94,1,0.01446547,1648612468,Regular,75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,433,1,0.01568662,1647488292,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,417,1,0.01187047,1646622552,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,9,1,0.01098239,1646444839,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,353,1,0.01392518,1646193018,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,417,1,0.01159014,1646020077,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,315,1,0.01003039,1641088938,Regular,cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,266,1,0.01149088,1636510810,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,491,1,0.01020003,1636344710,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,274,1,0.01004933,1632368706,Regular,cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,142,1,0.01224761,1627102319,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,197,1,0.05656717,1626585538,Regular,3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,417,1,0.0762143,1626498782,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,118,1,0.07250933,1626148188,Regular,330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,337,1,0.13298163,1626063757,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,58,1,0.04318952,1625974774,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,134,1,0.01105351,1625802995,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,246,1,0.02533131,1625452778,Regular,7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,275,1,0.01686568,1625108163,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,118,1,0.01483266,1624937659,Regular,f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,220,1,0.0168034,1624503031,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,62,1,0.01204853,1624333213,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,51,1,0.01064668,1622862944,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,31,1,0.01020975,1621825740,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,169,1,0.01368973,1621738656,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,77,1,0.01435411,1621394603,Regular,75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,59,1,0.01691561,1620618386,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
f5e57c0994f45b9bf8d03b1082810475213805bea7f7f124812ea20cee32a51b,-1,2,1,0.02088618,1610363430,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,44,1,0.02088618,1610330443,Regular,f5e57c0994f45b9bf8d03b1082810475213805bea7f7f124812ea20cee32a51b
