tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec,-1,2,1,0.99543629,1511691798,Regular,6bba586f85dcd7f13fb0c0de704a7341531ccf671a4eb7f3b72efe61f7bac41e
6bba586f85dcd7f13fb0c0de704a7341531ccf671a4eb7f3b72efe61f7bac41e,1,5,1,0.99543629,1511689036,Regular,95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec
911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3,-1,62,1,0.99634631,1510708556,Regular,11ab3526f350f53bfb8bfc97af6f453d9c92df1789f40c79650e4d15f72600ae
11ab3526f350f53bfb8bfc97af6f453d9c92df1789f40c79650e4d15f72600ae,1,16,1,0.99634631,1510689723,Regular,911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3
34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629,-1,26,1,0.99538335,1509438663,Regular,78e2b600256a99353b69cb0335cce7b8b5ebc84dc4e00d3ce417fabb1ff4e47a
78e2b600256a99353b69cb0335cce7b8b5ebc84dc4e00d3ce417fabb1ff4e47a,1,20,1,0.99538335,1509427510,Regular,34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629
a96e935d9936cd9d13ac88c454f03baab0e0f5637057692b779a37b9584e9df3,1,0,1,0.99515423,1507518668,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
b92981fad94194be437e0469a1839c09b9e92780e84847becdee489ca8d72d2f,-1,54,1,0.99537097,1506022779,Regular,866c333bc3cac3d4a92c115b67204549529099f44e55eb620e9ec292d2cb1e5e
866c333bc3cac3d4a92c115b67204549529099f44e55eb620e9ec292d2cb1e5e,1,11,1,0.99537097,1506019022,Regular,b92981fad94194be437e0469a1839c09b9e92780e84847becdee489ca8d72d2f
9075e12e8c05645c5fbb2b025478f45107f89a63d391106968eda4e1fe0d22aa,-1,22,1,0.99539639,1504653742,Regular,6a9e623d3c034b85e745a94295249043f0b444a4b1634e569f9f5d42b407347b
6a9e623d3c034b85e745a94295249043f0b444a4b1634e569f9f5d42b407347b,1,1,1,0.99539639,1504649680,Regular,9075e12e8c05645c5fbb2b025478f45107f89a63d391106968eda4e1fe0d22aa
865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3,-1,42,1,0.995723,1503625348,Regular,3edf33be88c12ba1b2b2065e6ea74d65f39f74130d3b6b4dc9cb6efac1b1f5af
3edf33be88c12ba1b2b2065e6ea74d65f39f74130d3b6b4dc9cb6efac1b1f5af,1,0,1,0.995723,1503601800,Regular,865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3
4991dccb1bee10459fc213bd4bb92a83e63771ce5d715477e7a0e3ff20e7c81e,-1,16,1,0.995313,1502475423,Regular,b3e559ddda05d8238324a81c9d5c80aa9de3eca6c36067016a93b58016f21662
b3e559ddda05d8238324a81c9d5c80aa9de3eca6c36067016a93b58016f21662,1,0,1,0.995313,1502471064,Regular,4991dccb1bee10459fc213bd4bb92a83e63771ce5d715477e7a0e3ff20e7c81e
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,41,1,0.595097,1501329181,Regular,df1b10b3e157e500a79be7e816b147b79e80ff44e83d7f0672b4e5c42f060f77
df1b10b3e157e500a79be7e816b147b79e80ff44e83d7f0672b4e5c42f060f77,1,0,1,0.595097,1501303841,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
d67d9047581c2cdf6c68395dae0940b25197516e641f76aa66462ce75848bc6a,-1,0,1,0.59536,1500570258,Regular,85abab02581ca899dc6491f6bb8b5099d8b1c26457885bad8659a368f6ae6a18
85abab02581ca899dc6491f6bb8b5099d8b1c26457885bad8659a368f6ae6a18,1,1,1,0.59536,1500568613,Regular,d67d9047581c2cdf6c68395dae0940b25197516e641f76aa66462ce75848bc6a
2aa8caeb105905907ff0dab2075474d1f4033b43ca5734ec8c39218d659095fa,1,0,1,0.595113,1500104829,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
926604fbc83364e6fb7c20ae99f52b1de92141fb1a5932590cbbfb980dcd0b9a,-1,10,1,0.596367,1499540226,Regular,26193c54a50d8f606e95a45ab59e58bd066b76e646829c0477df9ad9c91952bc
26193c54a50d8f606e95a45ab59e58bd066b76e646829c0477df9ad9c91952bc,1,0,1,0.596367,1499539114,Regular,926604fbc83364e6fb7c20ae99f52b1de92141fb1a5932590cbbfb980dcd0b9a
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,21,1,0.595426,1499228062,Regular,5888d76ae24206bfcfc6be96d3c920df9953e67609051ae4b7382c10bdd0ce92
5888d76ae24206bfcfc6be96d3c920df9953e67609051ae4b7382c10bdd0ce92,1,1,1,0.595426,1499117525,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
e3bfc12965308f1322379b06c824d10876fc84562c04e5825cdd9f78646f35f0,1,0,1,0.595765,1498724730,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
e9182d5a1f51541495841e8cda579ab11308ae71df4338c57a782dde9c3b2729,-1,3,1,0.595418,1498389662,Regular,ab0828998e231849f7f7d81fd5f7985b3da4fc96c1ab8a65f077ab7452fd9b44
ab0828998e231849f7f7d81fd5f7985b3da4fc96c1ab8a65f077ab7452fd9b44,1,0,1,0.595418,1498379185,Regular,e9182d5a1f51541495841e8cda579ab11308ae71df4338c57a782dde9c3b2729
b755351ccf1269d6586064459fbddf82a2d753b9aeca5988996c8aeec240cf44,-1,15,1,0.209845,1498048002,Regular,3380fe373cc3bbf661f9c65d223fb123e19efc6cdb0402d4014a7aa131fdd95c
3380fe373cc3bbf661f9c65d223fb123e19efc6cdb0402d4014a7aa131fdd95c,1,0,1,0.209845,1498020673,Regular,b755351ccf1269d6586064459fbddf82a2d753b9aeca5988996c8aeec240cf44
5ae6b2430c899d315bc52bd5a5c3fccb7c0772ecb011d2fbb63940b35b3ec1e0,-1,11,1,0.195293,1497892962,Regular,8bc1245f847bb46310ecb16e24d00de6fe415bcc5a838762f6598e0f94180f23
8bc1245f847bb46310ecb16e24d00de6fe415bcc5a838762f6598e0f94180f23,1,1,1,0.195293,1497890848,Regular,5ae6b2430c899d315bc52bd5a5c3fccb7c0772ecb011d2fbb63940b35b3ec1e0
10cf35b930843f8d1759115542bd461b7b13b5d5800aa7612fab41ec7f0b9832,-1,14,1,0.195587,1497793933,Regular,912777a10716ace2ad0605166665874eec9878d2f6089a42e62ab854b5019353
912777a10716ace2ad0605166665874eec9878d2f6089a42e62ab854b5019353,1,0,1,0.195587,1497774468,Regular,10cf35b930843f8d1759115542bd461b7b13b5d5800aa7612fab41ec7f0b9832
b8b52d5e811ca539d2e320ace97c3da3cf95179c526d95c15f686bbe850aa218,-1,28,1,0.207611,1497681123,Regular,d0c340df04131f8615f68e23b5c647fad22b242f9787ce4fe283f4e5b4e5fc5a
d0c340df04131f8615f68e23b5c647fad22b242f9787ce4fe283f4e5b4e5fc5a,1,0,1,0.207611,1497678390,Regular,b8b52d5e811ca539d2e320ace97c3da3cf95179c526d95c15f686bbe850aa218
d28fca24f62b36b84fbcee4c0af16d885ec0d1d751260223ddac3a37982668b3,-1,0,1,0.195264,1497526024,Regular,d441870b4d1a96cab44118a72e006a513b71a2485571e3dfb852e530baf83300
d441870b4d1a96cab44118a72e006a513b71a2485571e3dfb852e530baf83300,1,0,1,0.195264,1497525030,Regular,d28fca24f62b36b84fbcee4c0af16d885ec0d1d751260223ddac3a37982668b3
01c77de2c46ae75d1f636e7094848ee6559bb028179c51eb5b1209ea681c0fa9,-1,4,1,0.196048,1497420348,Regular,b2dfec851da4adcaf5c5ff30694a1ca9afdc8d8714244a853392847e876e4b3f
b2dfec851da4adcaf5c5ff30694a1ca9afdc8d8714244a853392847e876e4b3f,1,1,1,0.196048,1497414963,Regular,01c77de2c46ae75d1f636e7094848ee6559bb028179c51eb5b1209ea681c0fa9
27a3cbd7b3d085bc22a7726e4b65170d9d9af21921fd42d9a125fdab4d1ceddd,-1,6,1,0.196137,1497294810,Regular,3dec0efb1273e0d411e25d2c34f1a22fb0e5381dce73198f92b3dd1b6a2a3394
3dec0efb1273e0d411e25d2c34f1a22fb0e5381dce73198f92b3dd1b6a2a3394,1,1,1,0.196137,1497293154,Regular,27a3cbd7b3d085bc22a7726e4b65170d9d9af21921fd42d9a125fdab4d1ceddd
c18023f850c0d7195d67662b2b81c8edf1a884d09037b452c0c47cf202402440,-1,10,1,0.195952,1497285816,Regular,e34550510e5d7648ca310c01a5e196f6da4faf9257edb314f1d7e8e7eaec26c5
e34550510e5d7648ca310c01a5e196f6da4faf9257edb314f1d7e8e7eaec26c5,1,1,1,0.195952,1497193069,Regular,c18023f850c0d7195d67662b2b81c8edf1a884d09037b452c0c47cf202402440
f685395c9f4dbd9aa3e0621d8f60a8717d202343a3824f77f109be5d7de0afef,1,1,1,0.19576,1497094527,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
d288807537b8beac279c5e7a7ee826414a39131aba1276b74ed40c5d996aae0c,-1,0,1,0.195206,1496997705,Regular,188b3badd6b681568b8dacb6d375560b55ecf9f6dd644a7e0c48029eb15ed712
188b3badd6b681568b8dacb6d375560b55ecf9f6dd644a7e0c48029eb15ed712,1,1,1,0.195206,1496992600,Regular,d288807537b8beac279c5e7a7ee826414a39131aba1276b74ed40c5d996aae0c
2aaada9955386ad827f46f05700f4e93cf7511c57a8d8b34b115857746f2c040,-1,3,1,0.195377,1496888928,Regular,c303dde850c3bb9b6ba06deb5fbaff0d6741bbedca8bd1cfec26152d3d48695e
c303dde850c3bb9b6ba06deb5fbaff0d6741bbedca8bd1cfec26152d3d48695e,1,0,1,0.195377,1496887060,Regular,2aaada9955386ad827f46f05700f4e93cf7511c57a8d8b34b115857746f2c040
8655652377cee6508474b6abd85f266e85e0f382827f7b35f0c59bd8840965cc,-1,13,1,0.195667,1496784114,Regular,87d4283e95ef8a36bb887918cb39a7d496782501f517cf7e83dc42ced60e3564
87d4283e95ef8a36bb887918cb39a7d496782501f517cf7e83dc42ced60e3564,1,1,1,0.195667,1496782583,Regular,8655652377cee6508474b6abd85f266e85e0f382827f7b35f0c59bd8840965cc
2d7c5df25b2fc51efd93ec9fff10fdf6316430d5ae68dc28091a49afe60f7efa,1,1,1,0.195279,1496674500,Regular,78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9
552a0c6993b34fec86c5e2eed542e97d35b5514cd4e12b1f155780169603b36f,-1,5,1,0.195928,1496573394,Regular,00d4e64b5f9c4f6bb18aa8e3ec7eda1d0ab6872bfb59d7b06a41a9b98e57ab6e
00d4e64b5f9c4f6bb18aa8e3ec7eda1d0ab6872bfb59d7b06a41a9b98e57ab6e,1,1,1,0.195928,1496572193,Regular,552a0c6993b34fec86c5e2eed542e97d35b5514cd4e12b1f155780169603b36f
4ee29d1136a58edc1fd21ca7a51eb10d11965d452a9f6a09d8770efb7f039c47,-1,9,1,0.195996,1496466003,Regular,aac958bb44711f349ca43ce738c286919b63e7a45c8ed5d8612a35ba715c0796
aac958bb44711f349ca43ce738c286919b63e7a45c8ed5d8612a35ba715c0796,1,0,1,0.195996,1496454837,Regular,4ee29d1136a58edc1fd21ca7a51eb10d11965d452a9f6a09d8770efb7f039c47
8244fd3c5ba279864ad8f4c2149bcf7a0a27158f28aa2cd451327c75c36e7fff,1,0,1,0.195917,1496360428,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e,-1,57,1,0.195638,1496235080,Regular,39f99bc1a22e9a16333941e7aacba2e641a36005dc15a978a59251dff0aefc83
39f99bc1a22e9a16333941e7aacba2e641a36005dc15a978a59251dff0aefc83,1,1,1,0.195638,1496219421,Regular,7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e
508456ee2314e109074ae1282aef77a0892c456087a0514c5f44f639f2db9e97,-1,8,1,0.195232,1496166267,Regular,cc418a8e385f762e2470af652bf8da0c45e80eeced9e2dcb959b25b2d35f19d2
cc418a8e385f762e2470af652bf8da0c45e80eeced9e2dcb959b25b2d35f19d2,1,0,1,0.195232,1496109056,Regular,508456ee2314e109074ae1282aef77a0892c456087a0514c5f44f639f2db9e97
69838e3b803b01ea44885aee01896c11ce026a220475fa72911b6e977171c6ff,1,0,1,0.196156,1495990188,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc,-1,56,1,0.1951,1495980513,Regular,502dca11905c56e89b1aa00a825584a4efd07bfc09bf27bac4734a338d9910ce
844bf157850b7d6d70dd06ac244552bcf5efafdffc3d200342184a596bc12e70,-1,1,1,0.196641,1495857286,Regular,a29b4216a92df847990d68e27847ab49225267b7b04167f9773002f353fa540c
a29b4216a92df847990d68e27847ab49225267b7b04167f9773002f353fa540c,1,0,1,0.196641,1495856154,Regular,844bf157850b7d6d70dd06ac244552bcf5efafdffc3d200342184a596bc12e70
502dca11905c56e89b1aa00a825584a4efd07bfc09bf27bac4734a338d9910ce,1,0,1,0.1951,1495776430,Regular,51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc
f91f4429ed94ab120cfbd52d11cdbf19bae03989de4df403341436233c04c0e2,-1,1,1,0.19568,1495673097,Regular,81c887ee0a387588e6fe757556e4013f293bbdfd79c319cb3186c9032b643917
81c887ee0a387588e6fe757556e4013f293bbdfd79c319cb3186c9032b643917,1,0,1,0.19568,1495672646,Regular,f91f4429ed94ab120cfbd52d11cdbf19bae03989de4df403341436233c04c0e2
99dd549a52394aaa4b4fbcae5af515ef5fcaa55739cf8bfa0f8d13819c82418d,-1,3,1,0.195626,1495554476,Regular,f9b9b1e182044f206f203c44f403b6bc0e2c992075c38e4cd25d33ac53e95452
f9b9b1e182044f206f203c44f403b6bc0e2c992075c38e4cd25d33ac53e95452,1,0,1,0.195626,1495553311,Regular,99dd549a52394aaa4b4fbcae5af515ef5fcaa55739cf8bfa0f8d13819c82418d
e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f,-1,5,1,0.195488,1495480641,Regular,426bed0e9dce71490fc5263630a81bf1466581c16bbc49acda454fa8eda3bc2f
426bed0e9dce71490fc5263630a81bf1466581c16bbc49acda454fa8eda3bc2f,1,0,1,0.195488,1495470829,Regular,e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f
71c0e93c5465b5f1ab7b068850516fb7aad23c28862c191a944b5962cbe4e499,-1,7,1,0.380035,1495380460,Regular,943e3cccb82472ad3454748bb0ff03a1b009fea1971b261f9e3927053f603c6e
943e3cccb82472ad3454748bb0ff03a1b009fea1971b261f9e3927053f603c6e,1,1,1,0.380035,1495379680,Regular,71c0e93c5465b5f1ab7b068850516fb7aad23c28862c191a944b5962cbe4e499
ec2868b2a584de8efe41799c196f831b0878a19ac06f9016026aeb6fe90da0cf,-1,1,1,0.293627,1494390314,Regular,f73afa6ce147d085a7e3606ee54001ac9f3beccaf38c1b998fd432d4a7e3b137
f73afa6ce147d085a7e3606ee54001ac9f3beccaf38c1b998fd432d4a7e3b137,1,0,1,0.293627,1494384645,Regular,ec2868b2a584de8efe41799c196f831b0878a19ac06f9016026aeb6fe90da0cf
