tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,1,1,0.3012362,1549500239,Regular,65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,22,1,0.27816465,1549415194,Regular,65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,75,1,0.28739676,1549329345,Regular,65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,17,1,0.3152983,1549242092,Regular,65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,141,1,0.34522305,1549156465,Regular,65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d
c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74,-1,9,1,0.31198592,1549106019,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74,-1,0,1,0.30788439,1549106019,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74,-1,1,1,0.3049227,1549106019,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74,-1,2,1,0.33744103,1549106019,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74,-1,3,1,0.3424672,1549106019,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74,-1,4,1,0.31766173,1549106019,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74,-1,5,1,0.30648175,1549106019,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74,-1,6,1,0.23132462,1549106019,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74,-1,7,1,0.30712818,1549106019,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74,-1,8,1,0.30896886,1549106019,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,19,1,0.30788439,1549069620,Regular,c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,154,1,0.3049227,1548980662,Regular,c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,14,1,0.33744103,1548897601,Regular,c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,29,1,0.3424672,1548809083,Regular,c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,134,1,0.31766173,1548723234,Regular,c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,40,1,0.30648175,1548637609,Regular,c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,137,1,0.23132462,1548552642,Regular,c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,109,1,0.30712818,1548468342,Regular,c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,76,1,0.30896886,1548375711,Regular,c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,32,1,0.31198592,1548303260,Regular,c227c3781ee0fb51bb21f155e5afdc8139fb8163a88dfc735812aa520282fc74
8ff7a1d8b0c4113e1b7ef2794674bde3968184e2bdf453148fe02ad57b8d727b,-1,0,1,0.31829953,1548209242,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
8ff7a1d8b0c4113e1b7ef2794674bde3968184e2bdf453148fe02ad57b8d727b,-1,1,1,0.31199653,1548209242,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
8ff7a1d8b0c4113e1b7ef2794674bde3968184e2bdf453148fe02ad57b8d727b,-1,2,1,0.21881976,1548209242,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,139,1,0.31829953,1548205698,Regular,8ff7a1d8b0c4113e1b7ef2794674bde3968184e2bdf453148fe02ad57b8d727b
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,8,1,0.31199653,1548123069,Regular,8ff7a1d8b0c4113e1b7ef2794674bde3968184e2bdf453148fe02ad57b8d727b
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,46,1,0.21881976,1548033725,Regular,8ff7a1d8b0c4113e1b7ef2794674bde3968184e2bdf453148fe02ad57b8d727b
