tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,16,1,0.16854109,1644385087,Regular,
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,0,1,0.18708724,1644295122,Regular,
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,85,1,0.18390734,1644211970,Regular,
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,98,1,0.1856801,1644124324,Regular,
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,60,1,0.19967808,1644043039,Regular,
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,81,1,0.19513481,1643954572,Regular,
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,35,1,0.18721751,1643870703,Regular,
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,37,1,0.18710159,1643780668,Regular,
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,61,1,0.16716672,1643699901,Regular,
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,66,1,0.16344103,1643606957,Regular,
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,16,1,0.19301698,1643530967,Regular,
c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed,1,75,1,0.19509241,1643440167,Regular,
61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459,1,3,1,0.18155083,1643355988,Regular,
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,97,1,0.17492104,1643267695,Regular,
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,19,1,0.16458842,1643174517,Regular,
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,17,1,0.16141813,1643089442,Regular,
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,89,1,0.22994527,1643005137,Regular,
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,53,1,0.12173681,1642832412,Regular,
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,107,1,0.22913936,1642746121,Regular,
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,51,1,0.16551121,1642663960,Regular,
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,7,1,0.15691407,1642572629,Regular,
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,34,1,0.150909,1642485353,Regular,
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,19,1,0.11406061,1642401320,Regular,
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,43,1,0.16717682,1642317559,Regular,
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,50,1,0.17054577,1642227437,Regular,
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,24,1,0.20971494,1642140841,Regular,
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,14,1,0.2088707,1642058048,Regular,
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,40,1,0.1824205,1641967004,Regular,
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,96,1,0.18469932,1641887152,Regular,
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,74,1,0.18251695,1641798302,Regular,
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,57,1,0.18181613,1641711304,Regular,
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,53,1,0.18273643,1641622320,Regular,
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,79,1,0.1899324,1641536924,Regular,
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,92,1,0.18168021,1641453179,Regular,
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,111,1,0.1972675,1641369073,Regular,
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,13,1,0.18509073,1641282378,Regular,
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,8,1,0.17050237,1641196282,Regular,
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,65,1,0.17065468,1641100638,Regular,
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,112,1,0.17649297,1641014801,Regular,
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,81,1,0.16580594,1640937445,Regular,
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,0,1,0.1668856,1640845218,Regular,
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,110,1,0.16962377,1640757554,Regular,
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,116,1,0.17319886,1640679428,Regular,
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,52,1,0.16822503,1640587701,Regular,
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,56,1,0.16561438,1640496515,Regular,
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,79,1,0.10397068,1640420071,Regular,
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,41,1,0.14552221,1640330210,Regular,
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,83,1,0.15316,1640248268,Regular,
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,21,1,0.15622265,1640160090,Regular,
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,3,1,0.14172734,1640072661,Regular,
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,103,1,0.16697822,1639983035,Regular,
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,50,1,0.18798063,1639894519,Regular,
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,13,1,0.1725738,1639813835,Regular,
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,113,1,0.15542233,1639729520,Regular,
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,73,1,0.15510752,1639637705,Regular,
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,58,1,0.18019791,1639555322,Regular,
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,18,1,0.19604522,1639460783,Regular,
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,76,1,0.20464471,1639384370,Regular,
acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0,1,74,1,0.15481699,1639281266,Regular,
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,103,1,0.14962106,1639207616,Regular,
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,108,1,0.15787658,1639119732,Regular,
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,58,1,0.16760318,1639030630,Regular,
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,96,1,0.16969538,1638942443,Regular,
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,44,1,0.15102669,1638860703,Regular,
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,76,1,0.13195416,1638771759,Regular,
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,66,1,0.18851646,1638685748,Regular,
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,62,1,0.1918373,1638604919,Regular,
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,52,1,0.15350028,1638510671,Regular,
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,46,1,0.14133683,1638432030,Regular,
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,40,1,0.16930533,1638348521,Regular,
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,123,1,0.2163376,1638260088,Regular,
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,224,1,0.20887189,1638153409,Regular,
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,98,1,0.21254072,1638067348,Regular,
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,479,1,0.17547715,1637980625,Regular,
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,449,1,0.1820784,1637894223,Regular,
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,266,1,0.19127011,1637807433,Regular,
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,179,1,0.17283895,1637721359,Regular,
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,531,1,0.1557681,1637635309,Regular,
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,331,1,0.14849568,1637549930,Regular,
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,81,1,0.16766399,1637462128,Regular,
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,588,1,0.15768496,1637375582,Regular,
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,28,1,0.15168324,1637289291,Regular,
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,78,1,0.16455801,1637202580,Regular,
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,700,1,0.18389297,1637116206,Regular,
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,193,1,0.12299514,1637030444,Regular,
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,143,1,0.17489736,1636944438,Regular,
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,494,1,0.19052023,1636857914,Regular,
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,662,1,0.20440176,1636770805,Regular,
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,51,1,0.19817723,1636684715,Regular,
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,158,1,0.20790486,1636597799,Regular,
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,407,1,0.23010483,1636511740,Regular,
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,78,1,0.22797003,1636425555,Regular,
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,363,1,0.21942993,1636339469,Regular,
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,155,1,0.20700973,1636252199,Regular,
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,652,1,0.20387006,1636166170,Regular,
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,325,1,0.2321225,1636081663,Regular,
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,698,1,0.2404662,1635993481,Regular,
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,112,1,0.0326432,1635911128,Regular,
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,786,1,0.20828491,1635907027,Regular,
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,193,1,0.22516464,1635824079,Regular,
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,168,1,0.23867441,1635737794,Regular,
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,12,1,0.23455684,1635654574,Regular,
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,196,1,0.2425336,1635562790,Regular,
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,169,1,0.23992538,1635478585,Regular,
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,100,1,0.23283121,1635390034,Regular,
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,204,1,0.23223558,1635302484,Regular,
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,116,1,0.28334759,1635225241,Regular,
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,110,1,0.27630931,1635133854,Regular,
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,137,1,0.26495165,1635049878,Regular,
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,75,1,0.24559812,1634958575,Regular,
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,172,1,0.24296938,1634876230,Regular,
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,82,1,0.2762195,1634786359,Regular,
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,141,1,0.26941014,1634698480,Regular,
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,56,1,0.23189391,1634613902,Regular,
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,130,1,0.23116133,1634529593,Regular,
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,49,1,0.29646399,1634444178,Regular,
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,127,1,0.28843373,1634357883,Regular,
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,91,1,0.2907463,1634268958,Regular,
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,6,1,0.28853491,1634184674,Regular,
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,6,1,0.27914049,1634097855,Regular,
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,9,1,0.27023426,1634006179,Regular,
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,52,1,0.28052865,1633922739,Regular,
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,62,1,0.20244334,1633839905,Regular,
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,91,1,0.25578503,1633750133,Regular,
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,117,1,0.29391958,1633665081,Regular,
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,9,1,0.26725737,1633579618,Regular,
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,1,1,0.2538539,1633493766,Regular,
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,98,1,0.25113162,1633405038,Regular,
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,171,1,0.24884754,1633314029,Regular,
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,168,1,0.18294665,1633231156,Regular,
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,107,1,0.16552352,1633149470,Regular,
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,109,1,0.20961021,1633053938,Regular,
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,83,1,0.21818416,1632970056,Regular,
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,127,1,0.27769012,1632889399,Regular,
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,87,1,0.25362657,1632800261,Regular,
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,18,1,0.16806584,1632715617,Regular,
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,41,1,0.16142078,1632630381,Regular,
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,112,1,0.17918084,1632545774,Regular,
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,125,1,0.19541591,1632453365,Regular,
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,42,1,0.1895929,1632368706,Regular,
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,27,1,0.18075669,1632280933,Regular,
