tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deecb3f741a2c530995cd0c5edb5306e5cb5e2b17615b90d4c96debe6d1b67b4,-1,1,1,149.75517658,1578689446,Vote,8b7a8dd871f7276cc752b2e4de9a5ccd413dc39efa003f784bb5fe5b834a3537
bcc7cd521731c21ec9169d2e3187607ee6ed72bd23e3d256e90394b38bfd5965,1,0,1,138.1628006,1577738679,Ticket,db853a32cfc9e28186215454efe729c3a81ed02adc0f249976699b9ec9d8449e
d6d6a9a9f4557c9cb41f5a4b373d35edc0a3a499e83fdca2fab58186f8223f9c,-1,1,1,139.1405256,1577339721,Vote,12e82bc2521850c74bebd3d7df8569e9e11b4929e66b6fc762f66f5533e027db
12e82bc2521850c74bebd3d7df8569e9e11b4929e66b6fc762f66f5533e027db,1,0,1,139.1405256,1576466938,Ticket,d6d6a9a9f4557c9cb41f5a4b373d35edc0a3a499e83fdca2fab58186f8223f9c
cd2e0d630095044b23a2c137313b37ec3012c20f42c52419e3d85170db11b1e3,-1,1,1,137.61620413,1576256072,Vote,aee7cab8085669942fdad6c0026c565721e9af8f5ddd04b10215329c4288fb47
8b7a8dd871f7276cc752b2e4de9a5ccd413dc39efa003f784bb5fe5b834a3537,1,0,1,149.75517658,1574874282,Ticket,deecb3f741a2c530995cd0c5edb5306e5cb5e2b17615b90d4c96debe6d1b67b4
ed2072f1a2b2024c927098882e848906ca0f011a174d6a98fede2582d12e8dec,-1,1,1,134.07240701,1574545710,Vote,1104c50e15f4685889dc171b4269e330eefe2fc4af5a0811ad7a5d0aaa065027
1104c50e15f4685889dc171b4269e330eefe2fc4af5a0811ad7a5d0aaa065027,1,0,1,134.07240701,1574301746,Ticket,ed2072f1a2b2024c927098882e848906ca0f011a174d6a98fede2582d12e8dec
7bec82bd7075eecc2096f595fc710c0fa6c87007878b65016e4cca8afc574903,-1,1,1,130.28369391,1574198946,Vote,28d6b187f7b50d3c2f4cfb0277de5c94e3cc7990336923cf3c9cbbbd5ba1ad4e
aee7cab8085669942fdad6c0026c565721e9af8f5ddd04b10215329c4288fb47,1,0,1,137.61620413,1573563130,Ticket,cd2e0d630095044b23a2c137313b37ec3012c20f42c52419e3d85170db11b1e3
42613d657f0253268138b057abdfe36ae801c1d320db54f6d9cb13387b50624b,-1,1,1,123.67447963,1573113931,Vote,6a40f7182694907d85c4eb24d21449d62d9767914807806879a6d9e6c19f9fb6
6a40f7182694907d85c4eb24d21449d62d9767914807806879a6d9e6c19f9fb6,1,0,1,123.67447963,1570078354,Ticket,42613d657f0253268138b057abdfe36ae801c1d320db54f6d9cb13387b50624b
6ce74c742c81ab435ae64b01d2a293c774f444f31e3559223c278eb11553119c,-1,1,1,123.89792583,1569895510,Vote,1b248cea80dd8f9d78fcea24c182d7c64dc577735556946f0228f1dba32a0f23
28d6b187f7b50d3c2f4cfb0277de5c94e3cc7990336923cf3c9cbbbd5ba1ad4e,1,0,1,130.28369391,1569208781,Ticket,7bec82bd7075eecc2096f595fc710c0fa6c87007878b65016e4cca8afc574903
47ef87dcf745abdc83e3ccc11a22c5f1756f0e8851c0f07ae96af3bed093f20e,-1,1,1,132.36361381,1568465573,Vote,168500243d32e522f2b94b3ba2b736d434840f4fa255e25bd5cc8cc71e2d01e9
168500243d32e522f2b94b3ba2b736d434840f4fa255e25bd5cc8cc71e2d01e9,1,0,1,132.36361381,1565965609,Ticket,47ef87dcf745abdc83e3ccc11a22c5f1756f0e8851c0f07ae96af3bed093f20e
2ad404e91ed9320e477024277bd3793bb2a84bfc7ff995ef4c6fa9a7930e5b51,-1,1,1,120.39725911,1565804621,Vote,5b1613728093b8e64fe44ffc4ebd4ad2eaf81aa1565249d47976826aa09f6c85
5b1613728093b8e64fe44ffc4ebd4ad2eaf81aa1565249d47976826aa09f6c85,1,0,1,120.39725911,1564538789,Ticket,2ad404e91ed9320e477024277bd3793bb2a84bfc7ff995ef4c6fa9a7930e5b51
a392a944972a90e055df340f120e016dc9378fd0310f9c92ea8e522d879f03dc,-1,1,1,111.17170757,1564008415,Vote,1531f5062945119a0be3680d39ac4bbd49c175b8bb3f3c1ad82fa70d44d096bf
1b248cea80dd8f9d78fcea24c182d7c64dc577735556946f0228f1dba32a0f23,1,0,1,123.89792583,1563195372,Ticket,6ce74c742c81ab435ae64b01d2a293c774f444f31e3559223c278eb11553119c
ccd41cec446d6e91d3d008de6868984c8676c4e118d0b55b6501bfd977cfe82f,-1,1,1,118.19437788,1562869446,Vote,cdb84dfe77413907f9d94ac3f9d604af2b87b462b9babc9bf3dd4a20453ba246
cdb84dfe77413907f9d94ac3f9d604af2b87b462b9babc9bf3dd4a20453ba246,1,0,1,118.19437788,1561548395,Ticket,ccd41cec446d6e91d3d008de6868984c8676c4e118d0b55b6501bfd977cfe82f
c115daf03909e8de58f6ef97040847974b84c5e60ff82b0b5d5bc80b6972f422,-1,1,1,117.80012818,1561371756,Vote,6e9d03b297fd3f5cca2e615cc1cab9dcaf651fe3660816588c2b1b84b079b35c
2f4965440d50cf990104ab143faebe5ab093334371cd205c22ecbca3c3cb1f2e,-1,1,1,111.17170757,1559519407,Vote,14ebbc42007b273140a25de86cd7694f0be6ae808b0f2d736b4ece901014480a
6e9d03b297fd3f5cca2e615cc1cab9dcaf651fe3660816588c2b1b84b079b35c,1,0,1,117.80012818,1558612073,Ticket,c115daf03909e8de58f6ef97040847974b84c5e60ff82b0b5d5bc80b6972f422
ed2f04d0601ce20c8b9365591d943e773076f3750dfc0a5761519d08bb98993f,-1,1,1,110.57128767,1558213475,Vote,832eaa245bd5c30260dd629bf8dd76a5ae33ba11cf96b71cb7783e1fb606dc29
14ebbc42007b273140a25de86cd7694f0be6ae808b0f2d736b4ece901014480a,1,0,1,111.17170757,1557923761,Ticket,2f4965440d50cf990104ab143faebe5ab093334371cd205c22ecbca3c3cb1f2e
1531f5062945119a0be3680d39ac4bbd49c175b8bb3f3c1ad82fa70d44d096bf,1,0,1,111.17170757,1557923761,Ticket,a392a944972a90e055df340f120e016dc9378fd0310f9c92ea8e522d879f03dc
f4065ce6ccfd40e34b87054e7dc53217c72c764e62a4e0442457a954b309d5bf,-1,1,1,117.29538487,1557751674,Vote,c7526c0cfb3f277ffe125cf65a485832c7bb73da8a3d9be3da6ab9f0ab15ff69
c7526c0cfb3f277ffe125cf65a485832c7bb73da8a3d9be3da6ab9f0ab15ff69,1,0,1,117.29538487,1556285219,Ticket,f4065ce6ccfd40e34b87054e7dc53217c72c764e62a4e0442457a954b309d5bf
1081d999b0f28f39e8d8bf75d5eab50581f264755f9a468b351eddd8a9c897da,-1,1,1,112.81358582,1556222293,Vote,d29de4106349a48f804e22133c554a60638f85d5649a5ebcecbf038e5c3a487c
987dd4487ada7f6634e35373a2f261a27e6263a0abf416767550c2a87d4b5033,-1,1,1,108.36986005,1555565078,Vote,36d77372b9eae6eb9d34dceb76de1fb5bd05fd8830a8882050aabb2fd7cdf3cb
36d77372b9eae6eb9d34dceb76de1fb5bd05fd8830a8882050aabb2fd7cdf3cb,1,0,1,108.36986005,1554746055,Ticket,987dd4487ada7f6634e35373a2f261a27e6263a0abf416767550c2a87d4b5033
1160db3df5a5911985479f70047f38dfda89b086df10a691942263ceb0bdd66c,-1,1,1,109.84655426,1554270255,Vote,94c600a31173b713984c5ba4454a32aaeb74eac0216ef3f6d4f507f0da5d82ae
94c600a31173b713984c5ba4454a32aaeb74eac0216ef3f6d4f507f0da5d82ae,1,0,1,109.84655426,1553515573,Ticket,1160db3df5a5911985479f70047f38dfda89b086df10a691942263ceb0bdd66c
d032e1d075fa7187fa1a973f7fe12859ceb801a7659d9a5b9eb92ba7a967a7b8,-1,1,1,108.66398581,1553203907,Vote,c6a18a7fe49193ee1c51fe23ed325a16dbbdae89f8a74f2e10627b1d642bd245
d29de4106349a48f804e22133c554a60638f85d5649a5ebcecbf038e5c3a487c,1,0,1,112.81358582,1552306724,Ticket,1081d999b0f28f39e8d8bf75d5eab50581f264755f9a468b351eddd8a9c897da
0f5b2fc6de2cb569614ab38949b4b44b1441abf65884516ca865e735dd4e31cd,-1,1,1,107.37155874,1552147888,Vote,9a930b33cd8c5b4aa0f4bc3dc23fe6a42cebca833fa3e72f328a5bc1086f9716
832eaa245bd5c30260dd629bf8dd76a5ae33ba11cf96b71cb7783e1fb606dc29,1,0,1,110.57128767,1552056674,Ticket,ed2f04d0601ce20c8b9365591d943e773076f3750dfc0a5761519d08bb98993f
44d691728ad20971ba5cbb0cbe435ed3a2001fbe059a4f462cdd3e79a0c0c612,-1,1,1,100.87522655,1550751771,Vote,9f3694bba2736e0951eab2553702e9739142acc15194753b031dd89a76d650a2
9f3694bba2736e0951eab2553702e9739142acc15194753b031dd89a76d650a2,1,0,1,100.87522655,1550589832,Ticket,44d691728ad20971ba5cbb0cbe435ed3a2001fbe059a4f462cdd3e79a0c0c612
4c018123c5246406270cfd668bd58c43a6353c63de4f5b6e3706f7620fa9c347,-1,1,1,102.36503222,1550180893,Vote,47316c871bc1d9b8f4abcf4ba53b31d9bc1d8ac56ac1cd5ce4c028a3487af744
c6a18a7fe49193ee1c51fe23ed325a16dbbdae89f8a74f2e10627b1d642bd245,1,0,1,108.66398581,1549327512,Ticket,d032e1d075fa7187fa1a973f7fe12859ceb801a7659d9a5b9eb92ba7a967a7b8
7aa3bf0e92a376b0e6fbd14c2f18749cbe05728508b62ada554beddfd17fbc68,-1,1,1,105.56116191,1548464520,Vote,cf5a42ed94ddf8c36548b8bad8b65da6c4eb5553526cf663983d0dfd4f5fa3f1
9a930b33cd8c5b4aa0f4bc3dc23fe6a42cebca833fa3e72f328a5bc1086f9716,1,0,1,107.37155874,1547754160,Ticket,0f5b2fc6de2cb569614ab38949b4b44b1441abf65884516ca865e735dd4e31cd
7d142d35df4a2fd2eb38136d719b279e9668079d8ad6969e9b87587a2e1f9185,-1,1,1,102.68246723,1547040728,Vote,2420f4fdd19bdfa677d82f93e8ae82ae0369853516f3c1f3c774f4e4f7d13d5e
2420f4fdd19bdfa677d82f93e8ae82ae0369853516f3c1f3c774f4e4f7d13d5e,1,0,1,102.68246723,1546440714,Ticket,7d142d35df4a2fd2eb38136d719b279e9668079d8ad6969e9b87587a2e1f9185
39efc00a6a6080b8374e0732dd02b9d8cf8e95ef0e1bb5ce34f8e27a69d0b71e,-1,1,1,97.54574506,1546037688,Vote,5bf97fd67fa990e95910a22e6a770d59180be5b73932ef57d0b03a0fea1de743
cf5a42ed94ddf8c36548b8bad8b65da6c4eb5553526cf663983d0dfd4f5fa3f1,1,0,1,105.56116191,1545700461,Ticket,7aa3bf0e92a376b0e6fbd14c2f18749cbe05728508b62ada554beddfd17fbc68
dfad2d93b5a90453109319b8367cde9e4536facd76beb7f8d3c9076fc2a8a642,-1,1,1,102.13398125,1545245487,Vote,5e8cc43606f14cecf13a5d0f910c98c1736217b49006554cac1c9e63a9c6d42c
47316c871bc1d9b8f4abcf4ba53b31d9bc1d8ac56ac1cd5ce4c028a3487af744,1,0,1,102.36503222,1544993396,Ticket,4c018123c5246406270cfd668bd58c43a6353c63de4f5b6e3706f7620fa9c347
04ac98927186f3c851d3341866013729d7e7ded2dc8cf6effc163f504637f39a,-1,1,1,103.46839394,1544887118,Vote,301e9ce44d9e96a03f80447ffcd9e51dbb03ffd49ac97b15b23f7e35fc38ce3e
5e8cc43606f14cecf13a5d0f910c98c1736217b49006554cac1c9e63a9c6d42c,1,0,1,102.13398125,1544544838,Ticket,dfad2d93b5a90453109319b8367cde9e4536facd76beb7f8d3c9076fc2a8a642
301e9ce44d9e96a03f80447ffcd9e51dbb03ffd49ac97b15b23f7e35fc38ce3e,1,0,1,103.46839394,1543499375,Ticket,04ac98927186f3c851d3341866013729d7e7ded2dc8cf6effc163f504637f39a
bce3fa42221ddca41cdf3ecc5b4cf2baa69b927e420c64676c16cff5b8703023,-1,1,1,109.38491859,1543253213,Vote,6167a585733e7c106b007ab1123467e0541289ac5e0b5dd298a3985831ca26e4
6167a585733e7c106b007ab1123467e0541289ac5e0b5dd298a3985831ca26e4,1,0,1,109.38491859,1542059249,Ticket,bce3fa42221ddca41cdf3ecc5b4cf2baa69b927e420c64676c16cff5b8703023
a778672d82705f6314cde3ed4a8d5c0ae536abb4ef118ad666c6726538f33c28,-1,1,1,100.6468192,1541517166,Vote,2e4817599895503ca7c4e3c8781425ec0a68281d1c00f15cd338980c417d8e91
5bf97fd67fa990e95910a22e6a770d59180be5b73932ef57d0b03a0fea1de743,1,0,1,97.54574506,1541452668,Ticket,39efc00a6a6080b8374e0732dd02b9d8cf8e95ef0e1bb5ce34f8e27a69d0b71e
b9fc988165dcd9b5b272a64ae96a4859e7fda07c184a6f181bfe1eec399724e9,-1,1,1,99.72130362,1540758348,Vote,b5fab227693f275d7828f405dd47908ee28e4dbcd53b14e1050afb8ad5f8f07f
2e4817599895503ca7c4e3c8781425ec0a68281d1c00f15cd338980c417d8e91,1,0,1,100.6468192,1540383764,Ticket,a778672d82705f6314cde3ed4a8d5c0ae536abb4ef118ad666c6726538f33c28
3cbc8e94ae5d4520910eed9b18c59dc0768f13751aeb3c52cda49a3c89bdfd3a,-1,1,1,99.72130362,1540028900,Vote,f85e48455a25a7aa72d08c4bbbaf8c93da557ca0c07129ea8b2cbe39d6cb4214
b5fab227693f275d7828f405dd47908ee28e4dbcd53b14e1050afb8ad5f8f07f,1,0,1,99.72130362,1539703796,Ticket,b9fc988165dcd9b5b272a64ae96a4859e7fda07c184a6f181bfe1eec399724e9
f85e48455a25a7aa72d08c4bbbaf8c93da557ca0c07129ea8b2cbe39d6cb4214,1,0,1,99.72130362,1539703796,Ticket,3cbc8e94ae5d4520910eed9b18c59dc0768f13751aeb3c52cda49a3c89bdfd3a
bacbec4db21296c39f9c0602fecf3d2d0e6ad0e2dc1b0f7cd3bf98c6f4e56405,-1,1,1,95.19852981,1539420609,Vote,b578efdb9dfb8f6d22269eb827c988da9ed6e67267510f888611d953544d3c46
26b87e92b6568d2c66e010eedda1e26be6f97f2fb3ca9405eee661c2f2c2605b,-1,1,1,101.11569823,1538381402,Vote,9565e7bddfe42cfdddadb460ea8889d66580626dd7ef6c48765c25534669766b
9565e7bddfe42cfdddadb460ea8889d66580626dd7ef6c48765c25534669766b,1,0,1,101.11569823,1536195996,Ticket,26b87e92b6568d2c66e010eedda1e26be6f97f2fb3ca9405eee661c2f2c2605b
3f12093ea2fedd5b4eef7f060db0e3c761b8c1eda2cd5f0ab5f6ba18879e8946,-1,1,1,91.6361886,1536097667,Vote,6eac4143d02bbfbe6d9106fa484abef80dae7af4e217370f4b7550f03fe98d60
b578efdb9dfb8f6d22269eb827c988da9ed6e67267510f888611d953544d3c46,1,0,1,95.19852981,1534688887,Ticket,bacbec4db21296c39f9c0602fecf3d2d0e6ad0e2dc1b0f7cd3bf98c6f4e56405
6eac4143d02bbfbe6d9106fa484abef80dae7af4e217370f4b7550f03fe98d60,1,0,1,91.6361886,1533045669,Ticket,3f12093ea2fedd5b4eef7f060db0e3c761b8c1eda2cd5f0ab5f6ba18879e8946
2fcb4220c124393d38844b9aa3f10ce63d8243cdbc584170a987a3e71206de64,-1,1,1,94.04145869,1532431129,Vote,bda8b26784ecf70c8210499d7a1c92e4ad694e834e79a461657aa345cdbe000a
bda8b26784ecf70c8210499d7a1c92e4ad694e834e79a461657aa345cdbe000a,1,0,1,94.04145869,1532124011,Ticket,2fcb4220c124393d38844b9aa3f10ce63d8243cdbc584170a987a3e71206de64
df5be9f38723015596b114334e7879ad4ce186b00c9ad107bb5482f8e592fc42,-1,1,1,94.77136155,1531960836,Vote,f988b3fca32e7f2676eb9717b41775ad8674ecb63dce8ef3cb54f70b4474fe5c
f988b3fca32e7f2676eb9717b41775ad8674ecb63dce8ef3cb54f70b4474fe5c,1,0,1,94.77136155,1526251620,Ticket,df5be9f38723015596b114334e7879ad4ce186b00c9ad107bb5482f8e592fc42
4e83e918a966370e05463828f4291033bcf9ba599b3099f25117f9f1a915157c,-1,1,1,89.67855917,1525962484,Vote,bb32592df59265a89ba93e1b828ce4265e5bbdf6fd7a8013478da4fdb909f1e9
bb32592df59265a89ba93e1b828ce4265e5bbdf6fd7a8013478da4fdb909f1e9,1,0,1,89.67855917,1525803408,Ticket,4e83e918a966370e05463828f4291033bcf9ba599b3099f25117f9f1a915157c
