tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,278,1,0.00795479,1628564412,Regular,90548b249b1cfda58cd5a46507b211e2189f880858bb2f48adececc9e931d093
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,176,1,0.00795478,1628564412,Regular,5828a30ca247a626c20dd7290fee9056567ea098d8cc47094105ee7dbccf615b
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,118,1,0.00795479,1628564412,Regular,f82b77812b88283cca09473369748fd817caf0a8d01061ad23a7c6c3039cf0d5
8c8ee4d12458b57c9e3248d3a26ae0e3c79828a56f54c3515889c40f0a732234,1,2,1,0.00787602,1613465053,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
f1a043ac7e2c807248b953a1c6dc6855d572b8a7d43a032e7550f194a8671403,1,2,1,0.00803358,1613424913,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
f82b77812b88283cca09473369748fd817caf0a8d01061ad23a7c6c3039cf0d5,1,2,1,0.00795479,1613161976,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
5828a30ca247a626c20dd7290fee9056567ea098d8cc47094105ee7dbccf615b,1,2,1,0.00795478,1612370349,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
d622f17ae07a77f46ba2f8869344ec58ec9df19d7a92cf1286ba9045f1aaaf31,1,2,1,0.00803398,1612327104,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
2c5c49d071ff5d3874ce06d51b049508a3626f5b305e6d77c9c4d0cac8cbdce4,1,2,1,0.00795478,1611945769,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
026d1fdb17886b8bd7de9acb9c450a3f944b44045b6b29b687d67c83f47f0914,1,2,1,0.00787638,1611794860,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
a9ace5892a799668675559faeb16dc785d863f4aef933e0be5de8b6a90ad2e02,1,2,1,0.00787647,1611749305,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
90548b249b1cfda58cd5a46507b211e2189f880858bb2f48adececc9e931d093,1,2,1,0.00795479,1611669350,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
9502b1c9120bf56e8c0c3286b6661b61d8aae34d0937838d21db205ef76a4085,1,2,1,0.00803398,1611536778,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
4f65693f781e3656ae762cb79a657f4fa1ba995823ea9668ff1a413e364a0636,1,2,1,0.00795514,1611261597,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
34c9bb2faf79ec39557a336decf57bb3934f0c1d10d9ef247a2da0e91cf9d224,1,2,1,0.00803437,1610296475,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
bc00661c34a8be8a1c41f297a1dbb0da2a65c7040b54841f2de86ede0e101de0,1,2,1,0.00803437,1610188683,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
74f7f6a080c42cb22fe49f5f75479baa060e50dac047f3d25afb8f87d9c782d0,1,2,1,0.00811431,1609977717,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,253,1,0.00819546,1609835195,Regular,da10857e6f6797e80d15b93f83e3389f236002752163a2becea279c23cadbf94
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,449,1,0.00887282,1609835195,Regular,e45f4cb67bfa4dd3ff0c2ee6804993d9895039d8bbbc990ed3bc0f834251abef
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,438,1,0.00923282,1609835195,Regular,b4a5b79848fbf9bf9406469593dc8f938c24f0937a94e035cfa89ce9c8679bee
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,410,1,0.00879155,1609835195,Regular,8c43040ebb4c4e49c3d59abc2bdfa1da2d57c47ecf521ea5b5a9d3ab150254e8
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,408,1,0.0081147,1609835195,Regular,4687962c6aab729f1580d33c69e88cbd468888b6d669901e4c13f413eec5dee7
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,397,1,0.00835929,1609835195,Regular,d29e4589da0f9cbe53f43a1235acddf093e38b7d5d88aa2bc4c733f1a34375df
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,390,1,0.00827696,1609835195,Regular,a8338f6adea7e23f640ffcbf02eeb5f613870eaa2a4ad44c6a316d4b2c2251db
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,359,1,0.00811508,1609835195,Regular,1a40282265509ad70f11799fc6e25f87f59bebec566e4a82008c8a7c4cf886cb
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,358,1,0.00827835,1609835195,Regular,3d1f69f6d9872a73599f20a09866231e9b96d31bcb73ddcf8ab90ce9f20873ca
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,348,1,0.00827741,1609835195,Regular,b424f2be72b953eb2c024e8f51130f3796dc07067f5aafcdc71717ad56d694c4
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,341,1,0.00819589,1609835195,Regular,4ededa36a3b6cd677761b007571c143009182475a8e2a57ff61a9fe3cee6b1c1
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,320,1,0.00803483,1609835195,Regular,4290fcbc0545cf2117ee2c7a12894107c5c5fd1c6a7974f88cd96312ea0543b5
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,305,1,0.00836019,1609835195,Regular,3da743f52a9f660c6f4e2df4a82dca649285521c571a75bebe9fa538e22d7ab0
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,287,1,0.00827742,1609835195,Regular,3797a5101441bd56fc0ec9e66d9ab44964ccdfe02e5e766ad937642d6628fca6
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,286,1,0.0081147,1609835195,Regular,a207f59f94bab61d925fd12e1d7f08b92776e373b79b51f93d60353d6d08b3a6
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,256,1,0.00811471,1609835195,Regular,40e604043096555d242f1c7cbb447144a63e5571da1e60ea5a7757aa8861fe96
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,252,1,0.00803479,1609835195,Regular,5f80ca7c246cf2ac7c7ed75218f2edce9062a4866cde24c224f3046d0c46a494
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,241,1,0.00844378,1609835195,Regular,53f78d8bfcc4ddce2eb44503e9fc549b32435991858831c5bb21ef3ef25c158c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,228,1,0.00827741,1609835195,Regular,e775522bd25a33b6abd699e72d0504d8ca816c7c86c5332e09e1597be4e36680
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,187,1,0.00811475,1609835195,Regular,d8f69eb7f481494809972cda8f256b595298ff215dc85ff0ac4cc9abf3693b65
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,163,1,0.00836019,1609835195,Regular,6d06a4a8fb2ea0ab3749454ccd3be1e16af2e20b92b590662aeb9524d1757e58
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,150,1,0.00803477,1609835195,Regular,cf99ae36d433ca240de26d92677eea25f6ab3e0a753f39c0fe3fd6e01acc4a50
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,141,1,0.00827835,1609835195,Regular,074eb04f800220b92f6cd8ecab17547055a62d97a5c954310275b4b33c084b4a
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,60,1,0.00811519,1609835195,Regular,7a5df4134ae4fa78ba51717240bb8571318c3eea8746aa22bdb9887d577f2220
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,47,1,0.00835973,1609835195,Regular,0ec538bdec599e42cffc2d3ed9f1d06d9bd78b51b661033e7b844c76181fee19
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,22,1,0.00819631,1609835195,Regular,38455973dce8e39d11fcc7ab687fbdf3ea96b55097f6be5cce86cb41a15c7b0b
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,544,1,0.00896384,1609835195,Regular,a9681220c5afadfaa75daebb6531f8ccdf6dc9d4cb56343025ef80af10ee98fd
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,542,1,0.00914467,1609835195,Regular,67b57683911fbae9b9023bcbfa099aeb2c71764d1224244c93e60b2ddd0104fd
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,512,1,0.00932848,1609835195,Regular,d36f57ed40b736ab536d92d8cc09761013d61943925ef76694c97a7b135c24f9
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,504,1,0.00803481,1609835195,Regular,d5a712593b0f0c1284eae4cd9012127f06c31ce75081f70f198cd0d46bec23f8
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,490,1,0.00923384,1609835195,Regular,dd44cd6550ab150504e73c414a1949ffe1869fcdde51a8ec6cd207ff28659ef5
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,486,1,0.0094211,1609835195,Regular,02e96acd2f5f2eb9dc1c7fad11a0f53fc078d47f015da03ac84690fd7d1a61f5
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,455,1,0.00887501,1609835195,Regular,25bf2c7d336a31fc828aaa238c714df7b9741fc8d7318cc0357eb48a9f897af0
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,453,1,0.00932719,1609835195,Regular,8799df501c251d6d9307de0ceaf84dfbce52859da96f02d397fae9a652c020f0
4290fcbc0545cf2117ee2c7a12894107c5c5fd1c6a7974f88cd96312ea0543b5,1,2,1,0.00803483,1609438202,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
d5a712593b0f0c1284eae4cd9012127f06c31ce75081f70f198cd0d46bec23f8,1,2,1,0.00803481,1609345579,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
da10857e6f6797e80d15b93f83e3389f236002752163a2becea279c23cadbf94,1,2,1,0.00819546,1609117172,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
5f80ca7c246cf2ac7c7ed75218f2edce9062a4866cde24c224f3046d0c46a494,1,2,1,0.00803479,1609010103,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
cf99ae36d433ca240de26d92677eea25f6ab3e0a753f39c0fe3fd6e01acc4a50,1,2,1,0.00803477,1608822496,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
40e604043096555d242f1c7cbb447144a63e5571da1e60ea5a7757aa8861fe96,1,2,1,0.00811471,1608660770,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
d8f69eb7f481494809972cda8f256b595298ff215dc85ff0ac4cc9abf3693b65,1,2,1,0.00811475,1608622204,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
a8338f6adea7e23f640ffcbf02eeb5f613870eaa2a4ad44c6a316d4b2c2251db,1,2,1,0.00827696,1608403624,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
d29e4589da0f9cbe53f43a1235acddf093e38b7d5d88aa2bc4c733f1a34375df,1,2,1,0.00835929,1608269122,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
4687962c6aab729f1580d33c69e88cbd468888b6d669901e4c13f413eec5dee7,1,2,1,0.0081147,1608170642,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
a207f59f94bab61d925fd12e1d7f08b92776e373b79b51f93d60353d6d08b3a6,1,2,1,0.0081147,1608045020,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
7a5df4134ae4fa78ba51717240bb8571318c3eea8746aa22bdb9887d577f2220,1,2,1,0.00811519,1607571499,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
1a40282265509ad70f11799fc6e25f87f59bebec566e4a82008c8a7c4cf886cb,1,2,1,0.00811508,1606853864,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
b424f2be72b953eb2c024e8f51130f3796dc07067f5aafcdc71717ad56d694c4,1,2,1,0.00827741,1606669154,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
4ededa36a3b6cd677761b007571c143009182475a8e2a57ff61a9fe3cee6b1c1,1,2,1,0.00819589,1606668262,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
3797a5101441bd56fc0ec9e66d9ab44964ccdfe02e5e766ad937642d6628fca6,1,2,1,0.00827742,1606470324,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
0ec538bdec599e42cffc2d3ed9f1d06d9bd78b51b661033e7b844c76181fee19,1,2,1,0.00835973,1606166049,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
e775522bd25a33b6abd699e72d0504d8ca816c7c86c5332e09e1597be4e36680,1,2,1,0.00827741,1606116977,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
38455973dce8e39d11fcc7ab687fbdf3ea96b55097f6be5cce86cb41a15c7b0b,1,2,1,0.00819631,1605763861,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
6d06a4a8fb2ea0ab3749454ccd3be1e16af2e20b92b590662aeb9524d1757e58,1,2,1,0.00836019,1604251404,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
3da743f52a9f660c6f4e2df4a82dca649285521c571a75bebe9fa538e22d7ab0,1,2,1,0.00836019,1604148831,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
074eb04f800220b92f6cd8ecab17547055a62d97a5c954310275b4b33c084b4a,1,2,1,0.00827835,1603884247,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
53f78d8bfcc4ddce2eb44503e9fc549b32435991858831c5bb21ef3ef25c158c,1,2,1,0.00844378,1603401209,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
3d1f69f6d9872a73599f20a09866231e9b96d31bcb73ddcf8ab90ce9f20873ca,1,2,1,0.00827835,1603275842,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
8c43040ebb4c4e49c3d59abc2bdfa1da2d57c47ecf521ea5b5a9d3ab150254e8,1,0,1,0.00879155,1602476789,Revocation,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,322,1,0.00942112,1602305540,Regular,f6f00ae951b4c9810bd2b92d32ac2a4d3b2d074a27cbbfaef75fd2517ab08444
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,545,1,0.0086991,1602305540,Regular,5560e4ec7eca916a7e1939a0a83317fffbc481803c331b73b3d7dd794df4d873
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,498,1,0.00844426,1602305540,Regular,205ea54b3a64653cbcb34b10ddfc86186fced3b55724b2a6a3ae30f138b30769
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,447,1,0.00932784,1602305540,Regular,fe6134797af8c9d3c6e7e40b46322d0a2b28f27ff28ea8eb127aec7732a7695e
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,435,1,0.00844426,1602305540,Regular,94f483426043430c1089f8e4e64fbeec187e144c748f93f19102fc774d064e5b
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,420,1,0.00905406,1602305540,Regular,7e32f3d7f143442bf1ffa79ae27fb5c925e221937f575c82e5796e51f87a3a57
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,390,1,0.0090568,1602305540,Regular,dc0ed6fa158de5b79df843dae64dfa5b123fbf2173afc32b5a8eccca2a9c7450
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,387,1,0.00932784,1602305540,Regular,ab305905db2913ce34c88ad182ea961c7922bf03c9a2f37a5b447e87379d2950
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,354,1,0.00932787,1602305540,Regular,65a8115c6628d46b0a85ffd68f3a3ca305d635e5ac231ddf55c90398d9c99448
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,331,1,0.00878664,1602305540,Regular,68c1de62402c9154424793d3a5cd15f5dc3711d8bb4774da3ff6fee2ff861346
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,303,1,0.00951467,1602305540,Regular,46b097ca4fda842e22844cd2915d171e86faf877c1833af818861260ecf48e3f
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,275,1,0.00942107,1602305540,Regular,538d9cc0227c014018b527b4102f94383773de1699fffb3b5d9d77848d7cac38
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,213,1,0.00861401,1602305540,Regular,91fb2381f22150a659ce06dbb4a1a486223f42f555928efd80ae1b1fec312d2d
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,184,1,0.00844378,1602305540,Regular,b47087d726b6312ac36170b6a7195832e7741d6cbcb5a9b7f50160fefed00d25
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,165,1,0.00896099,1602305540,Regular,ed414cc1be8533ab4194e43184b968d8cb76cf82d66fc35eb9f5c4a1d389c220
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,161,1,0.00970453,1602305540,Regular,12f3cf86f1226e7e766c890ec55b31446adfa547bf55e498b6df30d5b3bb3420
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,122,1,0.00844471,1602305540,Regular,6e52d3deb5386c300860d1cf7be700a264c1018e3761eb53ad076e4992e9a119
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,106,1,0.0094211,1602305540,Regular,cec1c8b5a06015c40366aa6c6da77c14f8cd2e329a05b2b56ae43f00a03f7816
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,83,1,0.0089621,1602305540,Regular,05456bc3b53dbd94afe65d088fd9657cd8171a99925482eca8c83d26b0268513
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,60,1,0.00852822,1602305540,Regular,442533e88d2993628b8a8528a7e4c2e768f6a1fcec1f532ecf7d1870914ba00d
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,32,1,0.00878778,1602305540,Regular,ab88efb00289ae80cc49656c2f7702f56e63d72e5bad8aae1f1617e7078bef07
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,26,1,0.00861401,1602305540,Regular,b6a2c33e5b7415f9bba605f80586442f868503636dcf2a2a5c67934f2559d506
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,25,1,0.00932531,1602305540,Regular,5fb382c4539d7fb21a344edff6e59b4349c4af7c8c7214230c59c55bf14acd06
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,19,1,0.00905406,1602305540,Regular,1cd56282d65d9f3cae149fcf47d191081a7fbb15eeeec2d1209799dce7eb1205
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,4,1,0.00852866,1602305540,Regular,20a3d58da3d0b71e3623fbd17fd14c13755c7b783a12ada73c9efa7130838c01
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,262,1,0.00844475,1602305540,Regular,ad0c5b17a9816fb647bf965737cbfc0682cc2dbc5a2eebb599ebd7f3b58178ad
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,257,1,0.00896382,1602305540,Regular,a2492c9fbcbb737d86963e4f779e4700499977a4ce4c57d67cda868e6ee8c5ac
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,253,1,0.00923622,1602305540,Regular,149edd56bf1983a9d1f5d1dc1c63d8d96971ec0e1ed5d11d8158f16cd56324ac
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,193,1,0.00870075,1602305540,Regular,c9ff4f7b719431d0e3633e34e0a8802c0ab7c06b3f79e881656e97e06e3c229f
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,159,1,0.00905349,1602305540,Regular,2838c03c71f3bf2bd459000bc37fc7bd1b66796755f3d58ecac517c3c45c4b96
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,125,1,0.00905408,1602305540,Regular,287e61f390a73a747002b37ae1e2d89c12704e25b80f9e572bec7d063f4b6d8f
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,105,1,0.00905348,1602305540,Regular,eb0e453171810a2a4f2e541258519a2aac9ed53b31285be46255c41c0840fe8b
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,102,1,0.00923648,1602305540,Regular,713e2c4d82944de8f2e302446e1329501833fa751b95e696b41f57649012848b
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,90,1,0.00932783,1602305540,Regular,f596d309e4b574e7e98e1fcc0a6eea8c40a5d57f33d42cb940fe80560db3348a
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,74,1,0.00861351,1602305540,Regular,4c3602ce88735550cb4c292403196580a6c7b22a55b0c89a73f305bb6a30bb85
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,54,1,0.00923485,1602305540,Regular,557c930a6e32e7f0256810ac50f86badedf33691b0775f99324f7d940e369181
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,34,1,0.00932848,1602305540,Regular,78e81e72907c80d1bb37600563a8e0fecb09a023157a2b8d0443c6c21d7a467b
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,22,1,0.00914464,1602305540,Regular,04e1a7e1aa014c06e1253c4ea5653e108a5e06ed370d351fafacc62130768b79
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,13,1,0.00852924,1602305540,Regular,0eba70b444e0b95e4a05b5c798ae82d693ea391ad6d65e7a4a557f573b067e78
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,12,1,0.00914404,1602305540,Regular,16f953617a03f853c86d5604806dcd2a7d260b2b255950cefeca64562d196a78
