tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34733e887893b50bee17b05dd584fdbd00c0f00636ffec947d0f1551d6bdf60d,-1,5,1,5,1526846796,Regular,a565f3e11ff1d8c08c237504e64a78e480c2282496da98fde7c251e419a9cd60
039e0675079f64077317bf0111cbef2bf115c40a439753df4a7c20a4ccaf5e1c,-1,1,1,5,1526842467,Regular,aa5610d8376805a6fe8cc98a1d130284732126b06afcc64e4d7d5dc4e90e8379
a565f3e11ff1d8c08c237504e64a78e480c2282496da98fde7c251e419a9cd60,1,19,1,5,1526842467,Regular,34733e887893b50bee17b05dd584fdbd00c0f00636ffec947d0f1551d6bdf60d
aa5610d8376805a6fe8cc98a1d130284732126b06afcc64e4d7d5dc4e90e8379,1,0,1,5,1526842320,Regular,039e0675079f64077317bf0111cbef2bf115c40a439753df4a7c20a4ccaf5e1c
6d1afdb5ac1420f48d6f8944b7981c507809790336f710f48e2446dc078276d4,-1,0,1,5,1526837575,Regular,78b9d8f151b95059800a7747f624cf8e63b939602c2efe86e85676b367b52130
78b9d8f151b95059800a7747f624cf8e63b939602c2efe86e85676b367b52130,1,18,1,5,1526836605,Regular,6d1afdb5ac1420f48d6f8944b7981c507809790336f710f48e2446dc078276d4
4e1e3adb6b94eabea6e36c0653f425757658f060adeb2baa35e1afb34c4f74b5,-1,8,1,5,1526835897,Regular,a1a195c666c860179bc5448b44cfa4466a96acc13ff571de6af95be550b5db60
54b6fbd0c5e91fac9660abd55fdaac73bd155415d94665e5a72ed86f2eaea9d2,-1,1,1,5,1526832092,Regular,9191fae6a33eaf1449dddcf6a3c3e8318fca737d07152c3b6cdd6503a7162130
9191fae6a33eaf1449dddcf6a3c3e8318fca737d07152c3b6cdd6503a7162130,1,1,1,5,1526831383,Regular,54b6fbd0c5e91fac9660abd55fdaac73bd155415d94665e5a72ed86f2eaea9d2
a1a195c666c860179bc5448b44cfa4466a96acc13ff571de6af95be550b5db60,1,42,1,5,1526831336,Regular,4e1e3adb6b94eabea6e36c0653f425757658f060adeb2baa35e1afb34c4f74b5
f0c102b155b627f7c809d927e32a86cf1b991bde00cac97ae276c75192bd2eff,-1,6,1,5,1526793008,Regular,38179b9f8e9458cc4e5a9f52db713ada8433904f01617980738ae35ef4c1bb5a
38179b9f8e9458cc4e5a9f52db713ada8433904f01617980738ae35ef4c1bb5a,1,33,1,5,1526772413,Regular,f0c102b155b627f7c809d927e32a86cf1b991bde00cac97ae276c75192bd2eff
87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff,1,5,1,5,1526696945,Regular,093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987
2f701e1a2b02ce10ff5b838b2f3854745daf3a81a45baafa5d4ab2780c878d55,-1,5,1,5,1526351272,Regular,55fe33ebb102ac6102d86c161cc107d3b84e7f84527ec420db1d7c398469cb23
55fe33ebb102ac6102d86c161cc107d3b84e7f84527ec420db1d7c398469cb23,1,31,1,5,1526343289,Regular,2f701e1a2b02ce10ff5b838b2f3854745daf3a81a45baafa5d4ab2780c878d55
04691b36af0df81dc99348e6140d9e5e488b3534f8662b3d462a464ed503ae5a,-1,7,1,5,1526341641,Regular,f9141a36f71ef8482418506411634d2336eb0bfc80c76fa76512c95bae34c9d2
f9141a36f71ef8482418506411634d2336eb0bfc80c76fa76512c95bae34c9d2,1,40,1,5,1526337744,Regular,04691b36af0df81dc99348e6140d9e5e488b3534f8662b3d462a464ed503ae5a
4bb474c6fc20b37de4a7c4f49f239a3a0035615c45ecef848a654aa0e224af5a,-1,32,1,5,1526317471,Regular,bb6ba021ad28250965d97d5b0847e5980f9295a8c2c98ca6fa9a9f25a8fa5583
bb6ba021ad28250965d97d5b0847e5980f9295a8c2c98ca6fa9a9f25a8fa5583,1,31,1,5,1526316723,Regular,4bb474c6fc20b37de4a7c4f49f239a3a0035615c45ecef848a654aa0e224af5a
a91a9fd73fa6671ead475b1daa7d0cb6e1dcd0c7f7189d5e8f263d22a7dbfad6,-1,11,1,5,1526315296,Regular,ac9de681d72c96812eeabf886f6de0e04c7925c8d425fbaec4703653af3f7584
ac9de681d72c96812eeabf886f6de0e04c7925c8d425fbaec4703653af3f7584,1,23,1,5,1526305109,Regular,a91a9fd73fa6671ead475b1daa7d0cb6e1dcd0c7f7189d5e8f263d22a7dbfad6
49aeec6bec1870ea4717151b626f35e7e4c9dc2add800423fa06cc602527fc9f,-1,9,1,5,1526303828,Regular,b99497017368feec11e6ebc663b5298c6be31566d536918094d7dd575e5c1515
b99497017368feec11e6ebc663b5298c6be31566d536918094d7dd575e5c1515,1,34,1,5,1526300412,Regular,49aeec6bec1870ea4717151b626f35e7e4c9dc2add800423fa06cc602527fc9f
7d13be36e4dce5686d5261f3b910674a298db82ee62d3bce93a2cf5f6f34d90b,-1,7,1,5,1526253005,Regular,88dd232445bcd36f355a554eafc4026ae05b1cc3bc1b96a772601857bbe8e0e7
c6c79b7d5d09552fc7fb3e2ae5d0eaade14c6d33e89c037402588d7fa25df317,-1,6,1,5,1526029824,Regular,ebb9b9bea3114eac188cb17def6081f24dc1a790bb01077b999f84fd14b65ce3
25133b527c38cf3c52abce4b5d94b42a8770d4516817ebf83c381930a68f2e3d,-1,6,1,5,1525951540,Regular,af74606728bd6b48855e4b0a0e46959ad5e1571c55d4772b2863bd259a274bda
af74606728bd6b48855e4b0a0e46959ad5e1571c55d4772b2863bd259a274bda,1,3,1,5,1525945948,Regular,25133b527c38cf3c52abce4b5d94b42a8770d4516817ebf83c381930a68f2e3d
b3f8cba630bdf6d19339b4da3084fec224587fcd8c043f9d4a68f533037db181,-1,1,1,5,1525903633,Regular,ffc22869241358c05d978d88968e2856876b43413c5187cc5607d26310cf37d8
4579624c152b4badc1a0264f982d3b44412c750612d87414ad5407e2eb87cb0b,-1,20,1,5,1525469759,Regular,27e7d3bb758166a5614db3a8a41d6cf609b252dae5e080fe0fbcc5615e32079f
4579624c152b4badc1a0264f982d3b44412c750612d87414ad5407e2eb87cb0b,-1,49,1,5,1525469759,Regular,ef20f1deab28e25ebc57c944d58b965da7fe359f1204ee865db81574c723abb6
dd915ae43bab1056c314fd944b626d850360e9607a01e82a4f53a8902115f2d5,-1,36,1,5,1525469759,Regular,f41d3d2af09357f16e642a2beeaafb0c2ec171ea5ea5a0a56984a14646f8a33d
ebb9b9bea3114eac188cb17def6081f24dc1a790bb01077b999f84fd14b65ce3,1,1,1,5,1525469759,Regular,c6c79b7d5d09552fc7fb3e2ae5d0eaade14c6d33e89c037402588d7fa25df317
f41d3d2af09357f16e642a2beeaafb0c2ec171ea5ea5a0a56984a14646f8a33d,1,35,1,5,1525469319,Regular,dd915ae43bab1056c314fd944b626d850360e9607a01e82a4f53a8902115f2d5
ef20f1deab28e25ebc57c944d58b965da7fe359f1204ee865db81574c723abb6,1,2,1,5,1525468850,Regular,4579624c152b4badc1a0264f982d3b44412c750612d87414ad5407e2eb87cb0b
a46a54925863b27355d3f782b483c004342de1941d9e872ed214d4edd216896f,-1,6,1,5,1525468570,Regular,b5ee4c15737fd413a5afe08d440ceb967c351cb01078b2a3a21e84b7d3ad0a1e
ffc22869241358c05d978d88968e2856876b43413c5187cc5607d26310cf37d8,1,20,1,5,1525468570,Regular,b3f8cba630bdf6d19339b4da3084fec224587fcd8c043f9d4a68f533037db181
b5ee4c15737fd413a5afe08d440ceb967c351cb01078b2a3a21e84b7d3ad0a1e,1,6,1,5,1525468361,Regular,a46a54925863b27355d3f782b483c004342de1941d9e872ed214d4edd216896f
27e7d3bb758166a5614db3a8a41d6cf609b252dae5e080fe0fbcc5615e32079f,1,24,1,5,1525468328,Regular,4579624c152b4badc1a0264f982d3b44412c750612d87414ad5407e2eb87cb0b
88dd232445bcd36f355a554eafc4026ae05b1cc3bc1b96a772601857bbe8e0e7,1,8,1,5,1525468162,Regular,7d13be36e4dce5686d5261f3b910674a298db82ee62d3bce93a2cf5f6f34d90b
46288c007737e48f7f1246323f92e6dacc4f30d3c545536d0eab79be01a7da98,-1,3,1,5,1522240009,Regular,42fd9700299fca84fd63b1485d1cf8f86aff8ee449e711568ada9765fcd3e07b
6180282410dee0a43662497612a2861ec30c56fc7539b2721fc02a9c3bdcbb5b,-1,3,1,5,1522171411,Regular,b05405d687a765d23c91ae0865dc4ba7a6e48d550c2cab58f936e950c680c25b
9efdbac003ef352c1b3a4b263fee3fe98997444149fc286d374942589be2fdf6,-1,5,1,5,1522104503,Regular,b161c1c08029a874431e2f124102440eb3f044f4b4274254fd6e5dd82aad491f
b05405d687a765d23c91ae0865dc4ba7a6e48d550c2cab58f936e950c680c25b,1,36,1,5,1522075759,Regular,6180282410dee0a43662497612a2861ec30c56fc7539b2721fc02a9c3bdcbb5b
42fd9700299fca84fd63b1485d1cf8f86aff8ee449e711568ada9765fcd3e07b,1,36,1,5,1522075473,Regular,46288c007737e48f7f1246323f92e6dacc4f30d3c545536d0eab79be01a7da98
b161c1c08029a874431e2f124102440eb3f044f4b4274254fd6e5dd82aad491f,1,44,1,5,1521859350,Regular,9efdbac003ef352c1b3a4b263fee3fe98997444149fc286d374942589be2fdf6
a992a77a1d78be691fd7f958f1b3805b11583c63ae6494fffc3e847c47853274,-1,15,1,5,1521833834,Regular,6f153b5ecd9f72f7c5f011fc57b1e1c09c6e44da9c5e96de9377870436a726bb
6f153b5ecd9f72f7c5f011fc57b1e1c09c6e44da9c5e96de9377870436a726bb,1,45,1,5,1521688025,Regular,a992a77a1d78be691fd7f958f1b3805b11583c63ae6494fffc3e847c47853274
c82652bad2e95b41fcda9ec82fda39f28fcdb255c0d666d7383494f0348f1b5f,-1,2,1,5,1521667280,Regular,f6ba3594a6456997aba7f8e735bfcc71aec4c790be45aa39dd5aa5825e44531c
f6ba3594a6456997aba7f8e735bfcc71aec4c790be45aa39dd5aa5825e44531c,1,9,1,5,1521649146,Regular,c82652bad2e95b41fcda9ec82fda39f28fcdb255c0d666d7383494f0348f1b5f
ee7ac5880126af98cef499e8850f10ef11d6f086c492e44640119f891ca33b71,-1,2,1,5,1521350770,Regular,a3dcb803a9086c584888487309a0cee491a98f3ff6133b939e04a463c9143687
a3dcb803a9086c584888487309a0cee491a98f3ff6133b939e04a463c9143687,1,1,1,5,1521348059,Regular,ee7ac5880126af98cef499e8850f10ef11d6f086c492e44640119f891ca33b71
96fbe444536136ea142b8c896e6405da3495369358a04ac9a005323a39372581,-1,23,1,5,1521261142,Regular,c9f311c5a260d88973895c664e663229e75084fa091efe8bd4deb2d97ac59d9f
c9f311c5a260d88973895c664e663229e75084fa091efe8bd4deb2d97ac59d9f,1,28,1,5,1521215223,Regular,96fbe444536136ea142b8c896e6405da3495369358a04ac9a005323a39372581
6adc07cec069950698d743559ce2d22b7ee15120853768e32c073df0d036eb44,-1,39,1,5,1521212810,Regular,559c4d1f8e822f8e07dcb2bd0a3fd2989331984d13e335f1293a1a7d5fe675f8
3b87ce44f6d0a99bafd84389539953000e26653a5fac0c5e89e183feed36de8f,-1,12,1,5,1521212330,Regular,007241055553c770b997478fdff85d802dcf8bd6d3d6c2e611bd424d24ec2473
559c4d1f8e822f8e07dcb2bd0a3fd2989331984d13e335f1293a1a7d5fe675f8,1,6,1,5,1521209939,Regular,6adc07cec069950698d743559ce2d22b7ee15120853768e32c073df0d036eb44
007241055553c770b997478fdff85d802dcf8bd6d3d6c2e611bd424d24ec2473,1,34,1,5,1521209453,Regular,3b87ce44f6d0a99bafd84389539953000e26653a5fac0c5e89e183feed36de8f
0bc0f6ab3133cca3f2d2e5497ca2fdf3421393e056c7a5fb8873bafbe1930c96,-1,29,1,5,1521065380,Regular,8b496decd81cb8b0716605dd885b4b717bfa7aaebc12444f136583b20025a5eb
a05d3f5fbd6911845675bf489808a1b7fe33fd152db21bac2a81541a53eaa4ee,-1,7,1,5,1521061658,Regular,c56f0078c933385b4949ca1bbdb3d724b0a268e4b9e4704fa6782ae3ab5bbfdc
b388a53ddfa4a7034b8c625e8206badab0d5ac93c8f4485ae3f6f5c9efefa9af,-1,56,1,5,1521058264,Regular,d7afc19aec8fcf423465eebdc620dd1694e19c7c7161014a4a8e30bdea8361a1
c56f0078c933385b4949ca1bbdb3d724b0a268e4b9e4704fa6782ae3ab5bbfdc,1,29,1,5,1521055233,Regular,a05d3f5fbd6911845675bf489808a1b7fe33fd152db21bac2a81541a53eaa4ee
d7afc19aec8fcf423465eebdc620dd1694e19c7c7161014a4a8e30bdea8361a1,1,40,1,5,1521055034,Regular,b388a53ddfa4a7034b8c625e8206badab0d5ac93c8f4485ae3f6f5c9efefa9af
8b496decd81cb8b0716605dd885b4b717bfa7aaebc12444f136583b20025a5eb,1,36,1,5,1521054979,Regular,0bc0f6ab3133cca3f2d2e5497ca2fdf3421393e056c7a5fb8873bafbe1930c96
7c52bab290a8d9de0d609f853ba130e018ce0eead190b33dfd426ac52dff2cc1,-1,15,1,5,1520704135,Regular,0062d4994b60ad886e0cb4061ff2af86040ac869e418496d78e1964444805a97
0062d4994b60ad886e0cb4061ff2af86040ac869e418496d78e1964444805a97,1,26,1,5,1520652238,Regular,7c52bab290a8d9de0d609f853ba130e018ce0eead190b33dfd426ac52dff2cc1
147bd7e8580dcdb62f85b0101ee07503466a389dbb5797a389565806f9cc5d25,-1,35,1,5,1520539049,Regular,aa44e4279e05cd815214030fb367e16220eb0fbcca9c49df96d0e3836ec6d0d6
bc0c1630fdf0ccf9ed7489a24c4d7b62a73c2e602207ac8e9aba7ba0379eca70,-1,13,1,5,1520539049,Regular,90ce982eaf2d5462ce89b0b2427ee577acb570661131f00d2b2bd1bb2d14e3b2
aa44e4279e05cd815214030fb367e16220eb0fbcca9c49df96d0e3836ec6d0d6,1,8,1,5,1520535731,Regular,147bd7e8580dcdb62f85b0101ee07503466a389dbb5797a389565806f9cc5d25
90ce982eaf2d5462ce89b0b2427ee577acb570661131f00d2b2bd1bb2d14e3b2,1,0,1,5,1520534387,Regular,bc0c1630fdf0ccf9ed7489a24c4d7b62a73c2e602207ac8e9aba7ba0379eca70
a3484cae2ace30008745b1d6c7ff63c03f019b88fc647e15df9676f5bc4ba300,-1,12,1,5,1520534387,Regular,b7119518419d552ab3199a7aafb5d1ce9f9467179e92af8017aa5dcb82fd1f80
