tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,37,1,44.99,1673376272,Regular,883ea396d547ad6312e39b3a02ad58cff3b2468926323c09ef431de50d475ced
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,15,1,44.99,1673376272,Regular,bb38c3a59bcd4f1b87d152fc6d9da046c2fc3a1ba06daf58cc1e0de3347a3643
bb38c3a59bcd4f1b87d152fc6d9da046c2fc3a1ba06daf58cc1e0de3347a3643,1,0,1,44.99,1673374272,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
883ea396d547ad6312e39b3a02ad58cff3b2468926323c09ef431de50d475ced,1,0,1,44.99,1672190403,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,5,1,44.99,1670848242,Regular,c1f249bebb0fa70509bc2038e498b55b511243e56a43c8a2917ac048cc6c4205
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,118,1,59.99,1670848242,Regular,8b910ae16a84b6ef380e47dd51c4e80d85a0f1e1aeef0d75fc610f5cd74d0ec6
c1f249bebb0fa70509bc2038e498b55b511243e56a43c8a2917ac048cc6c4205,1,4,1,44.99,1670846503,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
8b910ae16a84b6ef380e47dd51c4e80d85a0f1e1aeef0d75fc610f5cd74d0ec6,1,0,1,59.99,1670339578,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
de7d37a4b8c11ad822618a62eeb22fb553bc7cb53e2112153389c50f1504fcd8,-1,3,1,29.9927644,1659806107,Regular,44641cedbf74cbdd5f8ecc74da68dd91a321028518b5a251d11a59768c70399f
de7d37a4b8c11ad822618a62eeb22fb553bc7cb53e2112153389c50f1504fcd8,-1,0,1,29.99,1659806107,Regular,062590ce2c3b401084b6d4430fcbd723514e93ed799df89670705fbf8c4ff81c
de7d37a4b8c11ad822618a62eeb22fb553bc7cb53e2112153389c50f1504fcd8,-1,1,1,29.99,1659806107,Regular,12296452a7e622c3181224c3146446418f3fee8c3dc697bb3c7e04005717b842
de7d37a4b8c11ad822618a62eeb22fb553bc7cb53e2112153389c50f1504fcd8,-1,5,1,29.99,1659806107,Regular,7d4b1cbc6a2e8a309c41210b2aed191de1d1377e69acf502c887bd691680bdea
12296452a7e622c3181224c3146446418f3fee8c3dc697bb3c7e04005717b842,1,11,1,29.99,1659805302,Regular,de7d37a4b8c11ad822618a62eeb22fb553bc7cb53e2112153389c50f1504fcd8
7d4b1cbc6a2e8a309c41210b2aed191de1d1377e69acf502c887bd691680bdea,1,0,1,29.99,1659765302,Regular,de7d37a4b8c11ad822618a62eeb22fb553bc7cb53e2112153389c50f1504fcd8
062590ce2c3b401084b6d4430fcbd723514e93ed799df89670705fbf8c4ff81c,1,1,1,29.99,1659752134,Regular,de7d37a4b8c11ad822618a62eeb22fb553bc7cb53e2112153389c50f1504fcd8
44641cedbf74cbdd5f8ecc74da68dd91a321028518b5a251d11a59768c70399f,1,1,1,29.9927644,1659747833,Regular,de7d37a4b8c11ad822618a62eeb22fb553bc7cb53e2112153389c50f1504fcd8
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,18,1,29.9927644,1659746734,Regular,2e12826529d19f27bfa280374da6c0d17e8dab006aaca4382b7f3549fed854c0
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,0,1,29.99282171,1659746734,Regular,6f4b1e54f5121f29e1873a2d5abaf334c9f39e633aeadc1f2b2c224a0da23307
2e12826529d19f27bfa280374da6c0d17e8dab006aaca4382b7f3549fed854c0,1,1,1,29.9927644,1659745351,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
6f4b1e54f5121f29e1873a2d5abaf334c9f39e633aeadc1f2b2c224a0da23307,1,1,1,29.99282171,1656596855,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
e5bc44bbea862d662af9afeb0f8c64ae80d3dcedea2c005d025b007725fb1afe,-1,5,1,29.98590636,1656446026,Regular,827c577d2febfcb8a6e2c1646707d56f837211a706297d0b9010e851ecc9a54b
e5bc44bbea862d662af9afeb0f8c64ae80d3dcedea2c005d025b007725fb1afe,-1,12,1,29.99,1656446026,Regular,431a14e08a9a9e6dc088ee66e83ba51b349a438ac3d6c367a6cd137f85e50fbc
431a14e08a9a9e6dc088ee66e83ba51b349a438ac3d6c367a6cd137f85e50fbc,1,0,1,29.99,1656444873,Regular,e5bc44bbea862d662af9afeb0f8c64ae80d3dcedea2c005d025b007725fb1afe
827c577d2febfcb8a6e2c1646707d56f837211a706297d0b9010e851ecc9a54b,1,1,1,29.98590636,1655993110,Regular,e5bc44bbea862d662af9afeb0f8c64ae80d3dcedea2c005d025b007725fb1afe
c440999eba6e95db58dc41bff1c774f665db9c8b7795448119ccccaf8f480def,-1,18,1,29.99,1654693884,Regular,66da17f6bea273ab67c49345c8b046d4c844868615bf708608df97251d6c01b8
66da17f6bea273ab67c49345c8b046d4c844868615bf708608df97251d6c01b8,1,0,1,29.99,1652954117,Regular,c440999eba6e95db58dc41bff1c774f665db9c8b7795448119ccccaf8f480def
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,32,1,14.99,1650619110,Regular,0fa66a6292ad4f1645aae8daebfec59c379057bcbf79736b5579ed17a0e22987
0fa66a6292ad4f1645aae8daebfec59c379057bcbf79736b5579ed17a0e22987,1,2,1,14.99,1642799445,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,69,1,14.59,1629100252,Regular,0fafc9855fd7053bd6f491dd6bae749fe12f4d33e3fdd6236d90fd77b4211582
0fafc9855fd7053bd6f491dd6bae749fe12f4d33e3fdd6236d90fd77b4211582,1,0,1,14.59,1623226960,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,49,1,14.89,1622880141,Regular,03c6c927261db1429602ea67c59a0edc552b009b263c713efd9d3d6787955bd1
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,20,1,11.89,1622880141,Regular,68e78f33cd01de5ee1173cf43fcffad7c3f635bbce20748bb0ab71896960f373
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,2,1,14.89,1622880141,Regular,773781acb0d89ffc805217b7de2a8ead08be047c32a199041688761ed657db17
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,58,1,14.59,1622880141,Regular,8121b790ba394e7623769e75745b33cd92adac0d3013bc83a0913c8218f7c4ee
8121b790ba394e7623769e75745b33cd92adac0d3013bc83a0913c8218f7c4ee,1,1,1,14.59,1620101503,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
773781acb0d89ffc805217b7de2a8ead08be047c32a199041688761ed657db17,1,0,1,14.89,1620085418,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
68e78f33cd01de5ee1173cf43fcffad7c3f635bbce20748bb0ab71896960f373,1,1,1,11.89,1619165365,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
03c6c927261db1429602ea67c59a0edc552b009b263c713efd9d3d6787955bd1,1,1,1,14.89,1618891950,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,32,1,14.59,1618891215,Regular,33d345f816c3634b23add248a518633641889fc4f27f501651f828c3d435177f
33d345f816c3634b23add248a518633641889fc4f27f501651f828c3d435177f,1,1,1,14.59,1618890050,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,102,1,54.39,1616874805,Regular,45a825b6f63414cd27165644d3c382d947e7678b9f3dc8c2b904f5e1ecadf6d0
45a825b6f63414cd27165644d3c382d947e7678b9f3dc8c2b904f5e1ecadf6d0,1,0,1,54.39,1616872883,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
