tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,175,1,1.10085599,1675996248,Regular,
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,125,1,1.19618713,1675563468,Regular,
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,75,1,1.19514942,1675136469,Regular,
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,166,1,1.23800877,1674700008,Regular,
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,177,1,1.16503511,1674273461,Regular,
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,115,1,1.00644439,1673835132,Regular,
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,114,1,1.00491956,1673493694,Regular,
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,179,1,1.08979507,1673142704,Regular,
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,116,1,1.04534706,1672799974,Regular,
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,17,1,1.1566821,1672367839,Regular,
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,54,1,1.00125249,1671763528,Regular,
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,4,1,1.11382625,1671241147,Regular,
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,168,1,1.19944451,1670810966,Regular,
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,17,1,1.23853191,1670465664,Regular,
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,12,1,1.20151054,1670120453,Regular,
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,57,1,1.15783704,1669775321,Regular,
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,23,1,1.2496088,1669428819,Regular,
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,132,1,1.0208652,1669083075,Regular,
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,83,1,1.00390139,1668824276,Regular,
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,55,1,1.0567891,1668565439,Regular,
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,94,1,1.22230743,1668310575,Regular,
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,59,1,1.13041197,1668042568,Regular,
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,46,1,1.1713447,1667703133,Regular,
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,27,1,1.1951715,1667265445,Regular,
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,72,1,1.03943931,1666836488,Regular,
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,14,1,1.20366495,1666498641,Regular,
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,56,1,1.19200595,1666071600,Regular,
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,109,1,1.2641658,1665631640,Regular,
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,45,1,1.0513338,1665191119,Regular,
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,79,1,1.06096966,1664851766,Regular,
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,38,1,1.29529193,1664510288,Regular,
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,85,1,1.25181442,1663993767,Regular,
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,131,1,1.00542012,1663557576,Regular,
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,60,1,1.22347415,1663210308,Regular,
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,98,1,1.00281008,1662705605,Regular,
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,128,1,1.16444011,1657854203,Regular,
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,74,1,1.08034688,1657500893,Regular,
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,106,1,1.0095378,1657159628,Regular,
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,34,1,1.00053832,1656814669,Regular,
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,143,1,1.04840771,1656465680,Regular,
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,27,1,1.04070461,1656125653,Regular,
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,94,1,1.13156118,1655778500,Regular,
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,78,1,1.09008742,1655348063,Regular,
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,80,1,1.07164731,1654828006,Regular,
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,21,1,1.03354141,1653618254,Regular,
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,137,1,1.16433685,1653185787,Regular,
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,153,1,1.1178435,1652670083,Regular,
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,152,1,1.12518143,1652067419,Regular,
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,257,1,1.46428521,1651807400,Regular,
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,473,1,1.39439048,1651549826,Regular,
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,384,1,1.04319874,1651293298,Regular,
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,227,1,1.08533228,1651116137,Regular,
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,158,1,1.26278172,1650940190,Regular,
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,126,1,1.30531935,1650596747,Regular,
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,0,1,1.27665162,1650342318,Regular,
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,392,1,1.38831215,1650085990,Regular,
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,41,1,1.28231636,1649819867,Regular,
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,29,1,1.38159232,1649558651,Regular,
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,285,1,1.39853203,1649301205,Regular,
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,378,1,1.09331673,1649044816,Regular,
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,71,1,1.04174097,1648871780,Regular,
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,243,1,1.019423,1648700467,Regular,
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,401,1,1.46034368,1648523117,Regular,
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,412,1,1.03338637,1648265869,Regular,
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,125,1,1.07040789,1648094617,Regular,
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,460,1,1.06241394,1647918226,Regular,
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,380,1,1.11598028,1647747600,Regular,
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,177,1,1.05254752,1647574603,Regular,
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,246,1,1.12802158,1647400948,Regular,
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,419,1,1.55167245,1647226137,Regular,
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,54,1,1.07499758,1646967318,Regular,
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,221,1,1.39867421,1646799649,Regular,
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,99,1,1.16449302,1646533028,Regular,
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,409,1,1.55876241,1646363987,Regular,
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,443,1,1.42668845,1646104570,Regular,
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,134,1,1.46805891,1645840261,Regular,
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,384,1,1.41335764,1645585833,Regular,
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,450,1,1.35383966,1645328272,Regular,
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,141,1,1.27040859,1645067895,Regular,
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,353,1,0.17060192,1643254557,Regular,
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,445,1,0.1588639,1643175449,Regular,
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,411,1,0.1585986,1643081215,Regular,
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,49,1,0.17153779,1642995925,Regular,
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,21,1,0.15440981,1642910882,Regular,
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,100,1,0.18789718,1642827423,Regular,
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,310,1,0.21847164,1642737074,Regular,
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,97,1,0.16353222,1642652241,Regular,
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,498,1,0.15573364,1642568130,Regular,
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,293,1,0.14911455,1642476314,Regular,
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,454,1,0.15943683,1642391599,Regular,
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,120,1,0.16587466,1642305292,Regular,
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,284,1,0.1666107,1642213826,Regular,
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,320,1,0.20763644,1642127526,Regular,
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,107,1,0.20448659,1642041909,Regular,
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,352,1,0.18302956,1641957311,Regular,
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,326,1,0.18077348,1641866761,Regular,
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,182,1,0.17459082,1641783637,Regular,
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,472,1,0.176794,1641699482,Regular,
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,172,1,0.18199106,1641612947,Regular,
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,61,1,0.18505725,1641522890,Regular,
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,435,1,0.17885123,1641439408,Regular,
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,317,1,0.1879872,1641355521,Regular,
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,447,1,0.18250097,1641273402,Regular,
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,122,1,0.16733097,1641181739,Regular,
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,418,1,0.23203748,1641088938,Regular,
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,138,1,0.16256016,1640917516,Regular,
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,269,1,0.16238317,1640837916,Regular,
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,383,1,0.16955844,1640750454,Regular,
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,355,1,0.17242063,1640658927,Regular,
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,143,1,0.16727857,1640575401,Regular,
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,136,1,0.16208639,1640491308,Regular,
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,17,1,0.14911099,1640405102,Regular,
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,216,1,0.13952309,1640319055,Regular,
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,235,1,0.15210488,1640231156,Regular,
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,115,1,0.15274765,1640144070,Regular,
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,335,1,0.14841886,1640060602,Regular,
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,12,1,0.22896653,1639969022,Regular,
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,69,1,0.1643113,1639793965,Regular,
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,60,1,0.15401709,1639709182,Regular,
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,264,1,0.15533786,1639624210,Regular,
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,404,1,0.1756108,1639537566,Regular,
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,78,1,0.189727,1639446315,Regular,
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,479,1,0.20117232,1639370968,Regular,
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,370,1,0.15584156,1639275820,Regular,
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,105,1,0.14721302,1639194850,Regular,
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,459,1,0.15883454,1639106714,Regular,
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,441,1,0.15694657,1639019007,Regular,
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,190,1,0.16594446,1638934488,Regular,
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,18,1,0.14957742,1638844619,Regular,
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,93,1,0.17970165,1638764409,Regular,
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,100,1,0.18368319,1638586394,Regular,
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,352,1,0.15327223,1638503682,Regular,
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,448,1,0.13887615,1638416496,Regular,
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,213,1,0.16717497,1638327882,Regular,
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,60,1,0.12699606,1638238801,Regular,
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,383,1,0.19806343,1638163942,Regular,
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,153,1,0.20530634,1638072309,Regular,
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,318,1,0.16821037,1637988848,Regular,
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,161,1,0.18122564,1637899457,Regular,
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,462,1,0.19378082,1637813719,Regular,
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,312,1,0.18038674,1637727455,Regular,
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,26,1,0.15680598,1637639334,Regular,
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,147,1,0.15136463,1637552528,Regular,
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,448,1,0.1700616,1637469146,Regular,
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,355,1,0.15689793,1637381381,Regular,
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,166,1,0.14656316,1637293197,Regular,
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,342,1,1.09741458,1637206388,Regular,
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,135,1,1.07693447,1636688230,Regular,
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,38,1,1.06881611,1636258182,Regular,
