tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,127,1,0.07135774,1528120944,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,143,1,0.07135774,1528078619,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff,-1,7,1,0.09032271,1527911022,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,100,1,0.09032271,1527905403,Regular,037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,42,1,0.09515488,1527741620,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,50,1,0.09515488,1527732871,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,30,1,0.05253978,1527610370,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,163,1,0.08633714,1527610206,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,3,1,0.05253978,1527559830,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
a889e5b6d740adedb1574e960ccfde25742a3409c210fd197a9e95263377e5cc,-1,28,1,0.05405265,1527477041,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,124,1,0.05405265,1527473341,Regular,a889e5b6d740adedb1574e960ccfde25742a3409c210fd197a9e95263377e5cc
7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471,-1,39,1,0.0509834,1527395812,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,187,1,0.0509834,1527387090,Regular,7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471
bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39,-1,3,1,0.05910165,1527308666,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,0,1,0.05910165,1527300487,Regular,bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39
06273851f8916c1e17e3f50bdb2d377c0600395ab8b4a576ee8c71c71de51c08,-1,14,1,0.07229764,1527220217,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,77,1,0.07229764,1527214172,Regular,06273851f8916c1e17e3f50bdb2d377c0600395ab8b4a576ee8c71c71de51c08
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,144,1,0.08542897,1527137570,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,100,1,0.08542897,1527127687,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,205,1,0.08633714,1527041903,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
8543fd7f1f2e6ea64f4a1394c40c6e2076b4b996f9f0e3bb9958dc546c0568f5,-1,35,1,0.08157337,1526957022,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,146,1,0.08157337,1526956176,Regular,8543fd7f1f2e6ea64f4a1394c40c6e2076b4b996f9f0e3bb9958dc546c0568f5
449cfc433d80e4934baecebb163d7e28bd3c45207f62c6555f22d8a44e749a7b,-1,5,1,0.09909002,1526941858,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
c2c720e8f4ab26fa27e8f9097cf1c98e9d10278a2630b8d90f8e773a6a3c77e8,-1,14,1,0.08547099,1526870540,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,58,1,0.08547099,1526868823,Regular,c2c720e8f4ab26fa27e8f9097cf1c98e9d10278a2630b8d90f8e773a6a3c77e8
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,64,1,0.0886379,1526783065,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,31,1,0.0886379,1526782223,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
52cd6c1c7c356e6341f6aef1e8e7dc2d0fb95394238ac16e42997a00380aa502,-1,36,1,0.08679418,1526696784,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,181,1,0.08679418,1526695739,Regular,52cd6c1c7c356e6341f6aef1e8e7dc2d0fb95394238ac16e42997a00380aa502
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,69,1,0.09008121,1526656930,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,158,1,0.09008121,1526609823,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,10,1,0.09909002,1526522888,Regular,449cfc433d80e4934baecebb163d7e28bd3c45207f62c6555f22d8a44e749a7b
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,88,1,0.1023744,1526439311,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,215,1,0.1023744,1526436484,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,99,1,0.11428951,1526350696,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
4515d6266463b735840f1809b77f49c2f29eeac6fc6d9da3f8f6371b55e8cedf,-1,22,1,0.1298082,1526265530,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,24,1,0.1298082,1526263800,Regular,4515d6266463b735840f1809b77f49c2f29eeac6fc6d9da3f8f6371b55e8cedf
a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f,-1,4,1,0.12871572,1526187373,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,34,1,0.12871572,1526177286,Regular,a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,179,1,0.1525544,1526092066,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,134,1,0.12356286,1526091398,Regular,c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,158,1,0.1525544,1526005133,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
643b158549b3273e3413b1daeb7176391c20f8343e3225aa7c622c39af63e4ff,-1,60,1,0.16165942,1525921215,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,230,1,0.16165942,1525918127,Regular,643b158549b3273e3413b1daeb7176391c20f8343e3225aa7c622c39af63e4ff
5cf675e3ae131cd504430bd02c97a83706a847d8570d9d3f5eb3cdac8ccd38db,-1,10,1,0.15183294,1525852846,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,70,1,0.15183294,1525831744,Regular,5cf675e3ae131cd504430bd02c97a83706a847d8570d9d3f5eb3cdac8ccd38db
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,293,1,0.14894714,1525749744,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,143,1,0.1718646,1525749744,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,11,1,0.14894714,1525745739,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,166,1,0.1718646,1525659471,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
c9930731d020f7b011d649d5f0abf364be5e94512f1e0502f5e0b81c5cae9e91,-1,12,1,0.17817581,1525581679,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574,-1,57,1,0.18579564,1525574823,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,64,1,0.18579564,1525572604,Regular,4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,0,1,0.17817581,1525486111,Regular,c9930731d020f7b011d649d5f0abf364be5e94512f1e0502f5e0b81c5cae9e91
bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe,-1,64,1,0.18352059,1525407106,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,48,1,0.18352059,1525399786,Regular,bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,86,1,0.21384302,1525336397,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,246,1,0.21384302,1525313384,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,72,1,0.23344626,1525235635,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,133,1,0.23344626,1525226941,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2,-1,26,1,0.21009341,1525169045,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,206,1,0.21009341,1525140634,Regular,16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,78,1,0.23003495,1525065536,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
1ec882aa066c60d43361b70f40e528f4c08ab3f7ca350ab2907279a1f9dbbea2,-1,27,1,0.21191564,1525056643,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,84,1,0.21191564,1525054084,Regular,1ec882aa066c60d43361b70f40e528f4c08ab3f7ca350ab2907279a1f9dbbea2
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,40,1,0.23003495,1524967833,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
adbf143fcb904ce3301fb7b10f87b0e1ba78650cdee41953ad36a27e2badbbb6,-1,23,1,0.29950036,1524892017,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,392,1,0.29950036,1524881648,Regular,adbf143fcb904ce3301fb7b10f87b0e1ba78650cdee41953ad36a27e2badbbb6
6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313,-1,109,1,0.26922554,1524844178,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,218,1,0.26922554,1524795043,Regular,6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313
acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd,-1,42,1,0.29310408,1524735047,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,139,1,0.29310408,1524708486,Regular,acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,61,1,0.41943367,1524623117,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
c679c3fc4f87fff364dffaed83957558fe4836b1ca95ae142ddf73ed08a0a479,-1,13,1,0.29819637,1524623117,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,278,1,0.5652919,1524623117,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,32,1,0.29819637,1524622440,Regular,c679c3fc4f87fff364dffaed83957558fe4836b1ca95ae142ddf73ed08a0a479
e6c8b6635b16eb1f837b417c52e51cfc84e1e8b5a52dfeae7b6207ed4d4188b0,-1,5,1,0.39425168,1524622440,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,180,1,0.41194353,1524621803,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
17f202b2c80ff9d3c104876d3fbbf322fdd072836bef4be1b578cb73f76d58f7,-1,0,1,0.2893515,1524536401,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,4,1,0.2893515,1524535686,Regular,17f202b2c80ff9d3c104876d3fbbf322fdd072836bef4be1b578cb73f76d58f7
24771f5d7bfc960ac80c3eefe36c27b1ddf6eaf51af2e8ec5e70b53d7ee56c1b,-1,88,1,0.28414025,1524454779,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,318,1,0.28414025,1524449638,Regular,24771f5d7bfc960ac80c3eefe36c27b1ddf6eaf51af2e8ec5e70b53d7ee56c1b
c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d,-1,27,1,0.3726781,1524374382,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,92,1,0.3726781,1524362940,Regular,c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,386,1,0.41194353,1524276719,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62,-1,106,1,0.34941075,1524236524,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,36,1,0.41158238,1524199352,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,0,1,0.41158238,1524190342,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,339,1,0.34941075,1524104009,Regular,c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,412,1,0.48076495,1524101504,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,40,1,0.4553624,1524056372,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,227,1,0.41474182,1524037088,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,306,1,0.39425168,1524017391,Regular,e6c8b6635b16eb1f837b417c52e51cfc84e1e8b5a52dfeae7b6207ed4d4188b0
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,154,1,0.41474182,1523930919,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95,-1,77,1,0.39025817,1523928614,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,45,1,0.39025817,1523844870,Regular,43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,380,1,0.41943367,1523758316,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,25,1,0.4553624,1523672093,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,344,1,0.50911279,1523658010,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,130,1,0.42939134,1523658010,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,225,1,0.42939134,1523586048,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,133,1,0.48076495,1523499410,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc,-1,137,1,0.4559624,1523425493,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,108,1,0.38333862,1523424873,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877,-1,41,1,0.42195511,1523418830,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,79,1,0.42195511,1523412777,Regular,2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,245,1,0.38333862,1523326089,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39,-1,60,1,0.45165681,1523240473,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,213,1,0.45165681,1523239798,Regular,131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,101,1,0.4945884,1523154188,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,339,1,0.4945884,1523153469,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
0a708e511a3b3811875dfff780396c9cab8403d65ff7e98ef203132d168b9002,-1,52,1,0.40282542,1523101680,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
