tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8484dad56299a0759788525c68bbde1d70e93b3d489e1bdf12eb37608ed13bd1,-1,1,1,96.89749445,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
8484dad56299a0759788525c68bbde1d70e93b3d489e1bdf12eb37608ed13bd1,-1,0,1,0.01170015,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
a4529d5ecb21c4edc22f268d2107167e38208d561f02e7688612e3781d785633,-1,0,1,0.01170015,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
a4529d5ecb21c4edc22f268d2107167e38208d561f02e7688612e3781d785633,-1,1,1,96.89749445,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
b1660f9fab7976ddb9ca3c3379405cb9bbdfcb4736d6f23107223b4d496a55ca,-1,1,1,96.89749445,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
b1660f9fab7976ddb9ca3c3379405cb9bbdfcb4736d6f23107223b4d496a55ca,-1,0,1,0.01170015,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
c9b968a2a0d9af12592c61f9f857bf27abfd2ce0c20e218382706b5ef55d75e8,-1,0,1,0.01170015,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
c9b968a2a0d9af12592c61f9f857bf27abfd2ce0c20e218382706b5ef55d75e8,-1,1,1,96.89749445,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
d808ee477e00955152cd0647505d953a411626625b67dac1af85e24c124a958b,-1,1,1,96.89749445,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
d808ee477e00955152cd0647505d953a411626625b67dac1af85e24c124a958b,-1,0,1,0.01170015,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
db24b89b945ddacbd2a8955c3b6bc268fe8a31709ff110a5f0f050e387d47e6f,-1,0,1,0.01170015,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
db24b89b945ddacbd2a8955c3b6bc268fe8a31709ff110a5f0f050e387d47e6f,-1,1,1,96.89749445,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
2c6b74b9432051a6f316378e72b3f304142a5873a5407a6ac57822bdb19ad143,-1,1,1,96.89749445,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
2c6b74b9432051a6f316378e72b3f304142a5873a5407a6ac57822bdb19ad143,-1,0,1,0.01170015,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
2fffe424edaa9fc451817f91fae7ec7d88758c33b11b901eeab42badfb7d2991,-1,0,1,0.01170015,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
2fffe424edaa9fc451817f91fae7ec7d88758c33b11b901eeab42badfb7d2991,-1,1,1,96.89749445,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
3d095545101fc1d71cd026c225899ca454f59966794e98bc28c9340b3e6fa1b0,-1,0,1,0.01170015,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
3d095545101fc1d71cd026c225899ca454f59966794e98bc28c9340b3e6fa1b0,-1,1,1,96.89749445,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
69b32570e15e561ef4bda4a930cb2463c34494a01db3dc0207e85a3456871f25,-1,0,1,0.01170015,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
69b32570e15e561ef4bda4a930cb2463c34494a01db3dc0207e85a3456871f25,-1,1,1,96.89749445,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
79d6c9b91dcf21ea949cde6285136226bbdeb157aa8d4d15a024efe5cfd1a040,-1,1,1,96.89749445,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
79d6c9b91dcf21ea949cde6285136226bbdeb157aa8d4d15a024efe5cfd1a040,-1,0,1,0.01170015,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
7a5daca2c0bb8f9db1026844c4e36c62415d44bc984742195b436002f2a58f13,-1,1,1,96.89749445,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
7a5daca2c0bb8f9db1026844c4e36c62415d44bc984742195b436002f2a58f13,-1,0,1,0.01170015,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
88a4b77a4ac2860743b0f3f7a0f13478789556416dbbe9978222fb5a63a3b83a,-1,1,1,96.89749445,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
88a4b77a4ac2860743b0f3f7a0f13478789556416dbbe9978222fb5a63a3b83a,-1,0,1,0.01170015,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
8f9e37f3bf49c322b1ea6c8527982b01e6b46386a6b8e848491f39f4063402e1,-1,0,1,0.01170015,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
8f9e37f3bf49c322b1ea6c8527982b01e6b46386a6b8e848491f39f4063402e1,-1,1,1,96.89749445,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
959559b86a04e4b11de4a59388f8af7ed9e9e6e078a4054f19e8506e81677d6c,-1,0,1,0.01170015,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
959559b86a04e4b11de4a59388f8af7ed9e9e6e078a4054f19e8506e81677d6c,-1,1,1,96.89749445,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
dfd6515e8bc0d1c0d89c384100d1a694895418fac6864dbde71c27fb29d91b23,-1,0,1,0.01170015,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
dfd6515e8bc0d1c0d89c384100d1a694895418fac6864dbde71c27fb29d91b23,-1,1,1,96.89749445,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e78af66a8d552e5fc8398ba896ed3e522639eb19156c7f6f424b6147f5e376e7,-1,1,1,96.89749445,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e78af66a8d552e5fc8398ba896ed3e522639eb19156c7f6f424b6147f5e376e7,-1,0,1,0.01170015,1536683603,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
00761d8d7949fb105cacbd1fbb8035203b8d13d26f3172c8204c473d9a6cfb35,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
00761d8d7949fb105cacbd1fbb8035203b8d13d26f3172c8204c473d9a6cfb35,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
0cb0bb58182f1666c7245d5712078ab2598b0bc604f0c91b67f591e1e1a2d005,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
0cb0bb58182f1666c7245d5712078ab2598b0bc604f0c91b67f591e1e1a2d005,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
1204707e17694a339f5eef53d904e1405c311ea30add55e2f5f7afb257d532b1,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
1204707e17694a339f5eef53d904e1405c311ea30add55e2f5f7afb257d532b1,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
23ae8bc141273ea014c4b7bc43bdeda00642e1430e94661bf0a316eccc18af2c,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
23ae8bc141273ea014c4b7bc43bdeda00642e1430e94661bf0a316eccc18af2c,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
56a901c938f1ffde5689b83928a5f6a4313bd3b2fc41c070e61bb9a8379d2335,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
56a901c938f1ffde5689b83928a5f6a4313bd3b2fc41c070e61bb9a8379d2335,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
88ec5306b2efc59508c50d0632346db15eda99cfdb3082db0430df02024a30a3,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
88ec5306b2efc59508c50d0632346db15eda99cfdb3082db0430df02024a30a3,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
8f383e62dc110583a50e77aec7c730f29688dcd9db50139e69cd64f986619670,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
8f383e62dc110583a50e77aec7c730f29688dcd9db50139e69cd64f986619670,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
a3123f22e1f9b9085a75af4f110cf2349fc49f9da2d5a528e1750b23ed412473,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
a3123f22e1f9b9085a75af4f110cf2349fc49f9da2d5a528e1750b23ed412473,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
b6d87ee42a554b3729dededecf7e4eabf3f817660c5cf96441058747d587f694,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
b6d87ee42a554b3729dededecf7e4eabf3f817660c5cf96441058747d587f694,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
bbde39e786f5615edfb4251a81fd6e363f20483095e97a278e790aa3b2074df0,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
bbde39e786f5615edfb4251a81fd6e363f20483095e97a278e790aa3b2074df0,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
c8d0d9360ac8ee8a756195cac2be392d978acad0db666621e28a1db1d113195b,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
c8d0d9360ac8ee8a756195cac2be392d978acad0db666621e28a1db1d113195b,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e3fee671f4e06480dfe47fb3953e109aff1ac6797fd9563621fdac62c7320db6,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e3fee671f4e06480dfe47fb3953e109aff1ac6797fd9563621fdac62c7320db6,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e77a1ede9a2d6e672f8b7dbd0c58a9ff31ba09f9a9506acf098a9619fab62d19,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e77a1ede9a2d6e672f8b7dbd0c58a9ff31ba09f9a9506acf098a9619fab62d19,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
f1674d69b3aa3d284890ff4d20a98763a514dc6ea493e5d95e38b593ce56be4d,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
f1674d69b3aa3d284890ff4d20a98763a514dc6ea493e5d95e38b593ce56be4d,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
f3aedaf4893a6ffec05e4ae92ce3af3c3824b1041394218bf0a15b74a49ab634,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
f3aedaf4893a6ffec05e4ae92ce3af3c3824b1041394218bf0a15b74a49ab634,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
faa9f830a73e763061b47917f58279370ac801abb4c016de34d6c935cae3498c,-1,0,1,0.01170015,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
faa9f830a73e763061b47917f58279370ac801abb4c016de34d6c935cae3498c,-1,1,1,96.89749445,1536683455,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
058b414a5ed227835c6d3668162287bd469e51e7fc68c075581a78e628fff64a,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
058b414a5ed227835c6d3668162287bd469e51e7fc68c075581a78e628fff64a,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
08880cc64cc147c43701a4ffca7ea24f626cd4310ffd6eba5b0888b87f7fe900,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
08880cc64cc147c43701a4ffca7ea24f626cd4310ffd6eba5b0888b87f7fe900,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
0d85e96730a307ec11350eb550f5199fcc84a6598aa5abb8e3fb63ee791ba8d0,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
0d85e96730a307ec11350eb550f5199fcc84a6598aa5abb8e3fb63ee791ba8d0,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
10a62d7fd4f43d8f2cfd783775c6f1aa62a681b3ba46548bcc9209bdff36525d,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
10a62d7fd4f43d8f2cfd783775c6f1aa62a681b3ba46548bcc9209bdff36525d,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
6188f6003525b1b798e37d49b0fb29077ecfd8100bbe7a2a3768c892b6d256d4,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
6188f6003525b1b798e37d49b0fb29077ecfd8100bbe7a2a3768c892b6d256d4,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
623e3fc84b4c117303cda5e6281913d58427ac47460b136d7245dc84c7b722be,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
623e3fc84b4c117303cda5e6281913d58427ac47460b136d7245dc84c7b722be,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
6bcffb2fcba5fe2e4eccccd8a13c101747256abf67f5ddde5a82e0bc7f0e63f7,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
6bcffb2fcba5fe2e4eccccd8a13c101747256abf67f5ddde5a82e0bc7f0e63f7,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
8a995bfe7c79044c7e84bf9d76838f59fc31236e2412afeb6daac0bde98ccc78,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
8a995bfe7c79044c7e84bf9d76838f59fc31236e2412afeb6daac0bde98ccc78,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
998e99b0b12cb0b55f8f8fb7178a3262dad15a7adc66870a49af77d8d64ec914,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
998e99b0b12cb0b55f8f8fb7178a3262dad15a7adc66870a49af77d8d64ec914,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
a10008a11e77c5c3ac8916d0459d8dfcd485efdd3b49683bc1800d6f86a6973b,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
a10008a11e77c5c3ac8916d0459d8dfcd485efdd3b49683bc1800d6f86a6973b,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
b7cda3b7d0457dba809507c8b898d51ceb7dc33ae25b7c1ee39ed29ebc658d97,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
b7cda3b7d0457dba809507c8b898d51ceb7dc33ae25b7c1ee39ed29ebc658d97,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
c47976150320e237ad4d444552e676dade1f8c31435b2cec765fa169842c6af1,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
c47976150320e237ad4d444552e676dade1f8c31435b2cec765fa169842c6af1,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
d69a3c9e5a2492256da3bf9ef1592cd88e480cbd304a6a0abcbc8e7f150fdc27,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
d69a3c9e5a2492256da3bf9ef1592cd88e480cbd304a6a0abcbc8e7f150fdc27,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e08d281edfd9f608c17eb48c1bb31006b71b4d433a4b2411565b3abb4ed7561e,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e08d281edfd9f608c17eb48c1bb31006b71b4d433a4b2411565b3abb4ed7561e,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e4aa9990688723a411e2ed10f78bd01d23d63df86854912d9c5b98330dd391dd,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e4aa9990688723a411e2ed10f78bd01d23d63df86854912d9c5b98330dd391dd,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
ee548d5d9c6ad7d16b758b5eeaee1918d1e75223ec9af6095fc2990ce8eed107,-1,0,1,0.01170015,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
ee548d5d9c6ad7d16b758b5eeaee1918d1e75223ec9af6095fc2990ce8eed107,-1,1,1,96.89749445,1536683408,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
038dcfd5de5748cca8375ed154edadfc92202f9e776a4ae5a7af8560f8433657,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
038dcfd5de5748cca8375ed154edadfc92202f9e776a4ae5a7af8560f8433657,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
0ad67e5843f1796a6387477b82eab7fe619249a75a1555be28ebe54a11812f18,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
0ad67e5843f1796a6387477b82eab7fe619249a75a1555be28ebe54a11812f18,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
1da4400c1ff827b5e9a65847e6a9bf7637ad188ce13b6c374c4011674ac8ad70,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
1da4400c1ff827b5e9a65847e6a9bf7637ad188ce13b6c374c4011674ac8ad70,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
32f22a12e137aba58f7b0f35067fdb772dba71481960bf1bc402e1adb49636d2,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
32f22a12e137aba58f7b0f35067fdb772dba71481960bf1bc402e1adb49636d2,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
3c172dba7897dfb5981c56b7e1eddbc7e2368deae04de8c3590e9a01921c4156,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
3c172dba7897dfb5981c56b7e1eddbc7e2368deae04de8c3590e9a01921c4156,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
4f3999afcd335cb5cdea78d50344f6a42052548c88c7ab1ad34c273378c440e5,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
4f3999afcd335cb5cdea78d50344f6a42052548c88c7ab1ad34c273378c440e5,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
5168068e5e7d59f643073730831a5ca4fbda87182c88dd9a2dea95da2fe5f359,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
5168068e5e7d59f643073730831a5ca4fbda87182c88dd9a2dea95da2fe5f359,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
