tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,285,1,0.07355113,1517293225,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,284,1,0.05286188,1517293225,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,283,1,0.07437056,1517293225,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,282,1,0.36031903,1517293225,Regular,3f70e3379bfd688f160b2f2766b479e3554abc1e6539f42441c8f80dc7b491f4
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,281,1,0.04165352,1517293225,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,280,1,0.05498699,1517293225,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,279,1,0.13804571,1517293225,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,278,1,0.12115707,1517293225,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,277,1,0.12935693,1517293225,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,276,1,0.05182803,1517293225,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,275,1,0.05342683,1517293225,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,274,1,0.11348904,1517293225,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,273,1,0.09994323,1517293225,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,272,1,0.40806064,1517293225,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,271,1,0.04840762,1517293225,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,270,1,0.05760733,1517293225,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,269,1,0.07216052,1517293225,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,268,1,0.09830051,1517293225,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,267,1,0.05459745,1517293225,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,266,1,0.05087384,1517293225,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,265,1,0.10590407,1517293225,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,264,1,0.12682229,1517293225,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,263,1,0.09370247,1517293225,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,262,1,0.09252918,1517293225,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,261,1,0.06601726,1517293225,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,260,1,0.11275307,1517293225,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,259,1,0.04342353,1517293225,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,258,1,26.7843547,1517293225,Regular,f4fe5f3fe33df7c72db32757e65fee5407be80a7de31f2dc95ceaaeb1ce180e0
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,257,1,0.0861239,1517293225,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,256,1,0.18945005,1517293225,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,255,1,0.0961608,1517293225,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,254,1,0.06163324,1517293225,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,253,1,0.10054053,1517293225,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,252,1,0.08184579,1517293225,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,251,1,0.09439919,1517293225,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,250,1,0.08865921,1517293225,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,249,1,0.06516658,1517293225,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,248,1,0.13714954,1517293225,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,247,1,0.1624756,1517293225,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,246,1,0.10236126,1517293225,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,245,1,0.1922795,1517293225,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,244,1,0.15868559,1517293225,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,243,1,0.07041044,1517293225,Regular,fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,242,1,0.05292659,1517293225,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,241,1,0.08216746,1517293225,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,240,1,0.09350099,1517293225,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,239,1,0.05806099,1517293225,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,238,1,0.15679592,1517293225,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,237,1,0.09445556,1517293225,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,236,1,0.09753511,1517293225,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,235,1,0.12961938,1517293225,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,234,1,0.08614831,1517293225,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,233,1,0.10028258,1517293225,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,232,1,0.05541752,1517293225,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,231,1,0.03802377,1517293225,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,230,1,0.10631636,1517293225,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,229,1,0.05841406,1517293225,Regular,7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,228,1,0.09830801,1517293225,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,227,1,0.08703198,1517293225,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,226,1,0.06802054,1517293225,Regular,0f45b25c46c42ae06d2a10a7d516e7d8ed32ae5dfca482d855f24e9c1295b7c0
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,225,1,0.28009652,1517293225,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,224,1,0.14300813,1517293225,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,223,1,0.0661162,1517293225,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,222,1,0.05212736,1517293225,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,221,1,0.09011078,1517293225,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,220,1,0.06913932,1517293225,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,219,1,0.08032755,1517293225,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,218,1,0.08708286,1517293225,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,217,1,0.08698573,1517293225,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,216,1,0.07887084,1517293225,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
