tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,153,1,0.050099,1630294377,Regular,e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,123,1,0.04563697,1630209189,Regular,e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,398,1,0.04180408,1630121030,Regular,e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,292,1,0.04398783,1630035456,Regular,e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,244,1,0.04887788,1629952174,Regular,e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,411,1,0.04679705,1629865344,Regular,e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,368,1,0.0443033,1629778214,Regular,e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e
ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1,-1,3,1,0.05484564,1629717968,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1,-1,7,1,0.07059524,1629717968,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1,-1,6,1,0.04669754,1629717968,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1,-1,5,1,0.05074597,1629717968,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1,-1,4,1,0.07556023,1629717968,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1,-1,2,1,0.05897459,1629717968,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1,-1,1,1,0.06692922,1629717968,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1,-1,0,1,0.05184745,1629717968,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,179,1,0.04669754,1629687875,Regular,ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,407,1,0.05184745,1629605418,Regular,ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,424,1,0.05484564,1629518543,Regular,ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,355,1,0.05074597,1629435643,Regular,ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,156,1,0.05897459,1629346095,Regular,ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,47,1,0.07556023,1629255196,Regular,ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,200,1,0.07059524,1629169837,Regular,ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,341,1,0.06692922,1629084034,Regular,ac813c2a81dae0cb50ff29bb5883531b69c03ab6ed95cf79f98d2d6d374380c1
38ac6f402d005648acf879e88eb9263f6b802cecf06f33b943cd277f3a62a09f,-1,1,1,0.07200268,1629009041,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
38ac6f402d005648acf879e88eb9263f6b802cecf06f33b943cd277f3a62a09f,-1,0,1,0.08808831,1629009041,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,457,1,0.07200268,1629001031,Regular,38ac6f402d005648acf879e88eb9263f6b802cecf06f33b943cd277f3a62a09f
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,277,1,0.08808831,1628914626,Regular,38ac6f402d005648acf879e88eb9263f6b802cecf06f33b943cd277f3a62a09f
a033d7603781cbf671137ebf65159d560a62723a36658e6b9a7e9c1e3fe4250f,-1,1,1,0.08209851,1628834737,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
a033d7603781cbf671137ebf65159d560a62723a36658e6b9a7e9c1e3fe4250f,-1,0,1,0.0574572,1628834737,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,290,1,0.08209851,1628826254,Regular,a033d7603781cbf671137ebf65159d560a62723a36658e6b9a7e9c1e3fe4250f
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,491,1,0.0574572,1628737743,Regular,a033d7603781cbf671137ebf65159d560a62723a36658e6b9a7e9c1e3fe4250f
4482aa97611225f7ac72b4812745153ef6a22f35167090da2cd69b30bfe63ed1,-1,1,1,0.05548029,1628657006,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
4482aa97611225f7ac72b4812745153ef6a22f35167090da2cd69b30bfe63ed1,-1,0,1,0.05536167,1628657006,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,350,1,0.05536167,1628648544,Regular,4482aa97611225f7ac72b4812745153ef6a22f35167090da2cd69b30bfe63ed1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,106,1,0.05548029,1628566524,Regular,4482aa97611225f7ac72b4812745153ef6a22f35167090da2cd69b30bfe63ed1
288e33bebc213efa6f1cc798980aac068ae0b4351e647f7dbc51aaa3d94b48c2,-1,5,1,0.05593465,1628490576,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
288e33bebc213efa6f1cc798980aac068ae0b4351e647f7dbc51aaa3d94b48c2,-1,0,1,0.05607822,1628490576,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
288e33bebc213efa6f1cc798980aac068ae0b4351e647f7dbc51aaa3d94b48c2,-1,1,1,0.05852344,1628490576,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
288e33bebc213efa6f1cc798980aac068ae0b4351e647f7dbc51aaa3d94b48c2,-1,2,1,0.05565333,1628490576,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
288e33bebc213efa6f1cc798980aac068ae0b4351e647f7dbc51aaa3d94b48c2,-1,3,1,0.05861862,1628490576,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
288e33bebc213efa6f1cc798980aac068ae0b4351e647f7dbc51aaa3d94b48c2,-1,4,1,0.06225199,1628490576,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
288e33bebc213efa6f1cc798980aac068ae0b4351e647f7dbc51aaa3d94b48c2,-1,6,1,0.05954799,1628490576,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,22,1,0.05607822,1628479650,Regular,288e33bebc213efa6f1cc798980aac068ae0b4351e647f7dbc51aaa3d94b48c2
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,410,1,0.05954799,1628397059,Regular,288e33bebc213efa6f1cc798980aac068ae0b4351e647f7dbc51aaa3d94b48c2
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,256,1,0.05565333,1628309652,Regular,288e33bebc213efa6f1cc798980aac068ae0b4351e647f7dbc51aaa3d94b48c2
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,335,1,0.05593465,1628220395,Regular,288e33bebc213efa6f1cc798980aac068ae0b4351e647f7dbc51aaa3d94b48c2
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,22,1,0.05861862,1628136407,Regular,288e33bebc213efa6f1cc798980aac068ae0b4351e647f7dbc51aaa3d94b48c2
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,84,1,0.06225199,1628050320,Regular,288e33bebc213efa6f1cc798980aac068ae0b4351e647f7dbc51aaa3d94b48c2
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,236,1,0.05852344,1627961903,Regular,288e33bebc213efa6f1cc798980aac068ae0b4351e647f7dbc51aaa3d94b48c2
360722b3d39fe9943f155df8b36257ef31ab981f1cbcfb016b534a9b8cd9daff,-1,0,1,0.05602735,1627878918,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,201,1,0.05602735,1627869914,Regular,360722b3d39fe9943f155df8b36257ef31ab981f1cbcfb016b534a9b8cd9daff
58c8554a7b05376f4b67e4b17b1e2b71d0a32ac3b40d4a6f1ad093ec3e8878be,-1,0,1,0.06166784,1627806194,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,238,1,0.06166784,1627781613,Regular,58c8554a7b05376f4b67e4b17b1e2b71d0a32ac3b40d4a6f1ad093ec3e8878be
fdc1036fcb11b6766b6ee7e561e010c09dfdccd3a80548d6c2b942e5d1d4f509,-1,2,1,0.06314817,1627717512,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
fdc1036fcb11b6766b6ee7e561e010c09dfdccd3a80548d6c2b942e5d1d4f509,-1,0,1,0.06037293,1627717512,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
fdc1036fcb11b6766b6ee7e561e010c09dfdccd3a80548d6c2b942e5d1d4f509,-1,1,1,0.06479936,1627717512,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
fdc1036fcb11b6766b6ee7e561e010c09dfdccd3a80548d6c2b942e5d1d4f509,-1,3,1,0.06808711,1627717512,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,162,1,0.06037293,1627700524,Regular,fdc1036fcb11b6766b6ee7e561e010c09dfdccd3a80548d6c2b942e5d1d4f509
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,393,1,0.06808711,1627621320,Regular,fdc1036fcb11b6766b6ee7e561e010c09dfdccd3a80548d6c2b942e5d1d4f509
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,54,1,0.06479936,1627523961,Regular,fdc1036fcb11b6766b6ee7e561e010c09dfdccd3a80548d6c2b942e5d1d4f509
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,170,1,0.06314817,1627443944,Regular,fdc1036fcb11b6766b6ee7e561e010c09dfdccd3a80548d6c2b942e5d1d4f509
8723f8d9302e2948e3f92fc596e46d4cc60b962d94280ab187114282b067f526,-1,1,1,0.06094901,1627360895,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
8723f8d9302e2948e3f92fc596e46d4cc60b962d94280ab187114282b067f526,-1,0,1,0.05497598,1627360895,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,331,1,0.05497598,1627352342,Regular,8723f8d9302e2948e3f92fc596e46d4cc60b962d94280ab187114282b067f526
baa08ba0b996113de5c4054a7e1039353e1b2a1a1da1e04e49a03a17dbddf679,-1,0,1,0.07252138,1627290979,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
baa08ba0b996113de5c4054a7e1039353e1b2a1a1da1e04e49a03a17dbddf679,-1,1,1,0.05489209,1627290979,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,396,1,0.05489209,1627264531,Regular,baa08ba0b996113de5c4054a7e1039353e1b2a1a1da1e04e49a03a17dbddf679
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,288,1,0.06094901,1627189107,Regular,8723f8d9302e2948e3f92fc596e46d4cc60b962d94280ab187114282b067f526
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,165,1,0.07252138,1627102319,Regular,baa08ba0b996113de5c4054a7e1039353e1b2a1a1da1e04e49a03a17dbddf679
78fe4d3c7487f2418920f7ddb25f30f826b94e46ff4aa561e3cc6034bb056182,-1,0,1,0.07430116,1627031918,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
78fe4d3c7487f2418920f7ddb25f30f826b94e46ff4aa561e3cc6034bb056182,-1,1,1,0.07250405,1627031918,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,318,1,0.07430116,1627013931,Regular,78fe4d3c7487f2418920f7ddb25f30f826b94e46ff4aa561e3cc6034bb056182
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,404,1,0.07250405,1626927541,Regular,78fe4d3c7487f2418920f7ddb25f30f826b94e46ff4aa561e3cc6034bb056182
36c9adf11386a496d2341549d56f987c67a6c5571ea2b410e65cccf6e7888cb2,-1,0,1,0.08346298,1626850790,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,62,1,0.08346298,1626838280,Regular,36c9adf11386a496d2341549d56f987c67a6c5571ea2b410e65cccf6e7888cb2
f040b8b8c5cc1b9bd28e81579cf6cb7adf9e7246ecccbbeb9773faaaf24d3f4e,-1,0,1,0.10031138,1626755812,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
f040b8b8c5cc1b9bd28e81579cf6cb7adf9e7246ecccbbeb9773faaaf24d3f4e,-1,1,1,0.10104016,1626755812,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,444,1,0.10104016,1626754138,Regular,f040b8b8c5cc1b9bd28e81579cf6cb7adf9e7246ecccbbeb9773faaaf24d3f4e
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,175,1,0.10031138,1626667346,Regular,f040b8b8c5cc1b9bd28e81579cf6cb7adf9e7246ecccbbeb9773faaaf24d3f4e
ba3fff706fd1a757af4d22ce5f46dcb71174f7a71c9af885d88b8ea957d7f969,-1,1,1,0.0661774,1626594552,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
ba3fff706fd1a757af4d22ce5f46dcb71174f7a71c9af885d88b8ea957d7f969,-1,0,1,0.07390829,1626594552,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
ba3fff706fd1a757af4d22ce5f46dcb71174f7a71c9af885d88b8ea957d7f969,-1,2,1,0.07469732,1626594552,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,222,1,0.07469732,1626585538,Regular,ba3fff706fd1a757af4d22ce5f46dcb71174f7a71c9af885d88b8ea957d7f969
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,323,1,0.0661774,1626498782,Regular,ba3fff706fd1a757af4d22ce5f46dcb71174f7a71c9af885d88b8ea957d7f969
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,13,1,0.07390829,1626402803,Regular,ba3fff706fd1a757af4d22ce5f46dcb71174f7a71c9af885d88b8ea957d7f969
1ce9a98e7fb77ff0001456eb3ec4addf694e6172da37c1801ca730b20b2715e7,-1,4,1,0.06799556,1626323631,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
1ce9a98e7fb77ff0001456eb3ec4addf694e6172da37c1801ca730b20b2715e7,-1,0,1,0.06493724,1626323631,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
1ce9a98e7fb77ff0001456eb3ec4addf694e6172da37c1801ca730b20b2715e7,-1,1,1,0.06613653,1626323631,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
1ce9a98e7fb77ff0001456eb3ec4addf694e6172da37c1801ca730b20b2715e7,-1,3,1,0.07088422,1626323631,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,357,1,0.06493724,1626318615,Regular,1ce9a98e7fb77ff0001456eb3ec4addf694e6172da37c1801ca730b20b2715e7
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,388,1,0.06613653,1626236688,Regular,1ce9a98e7fb77ff0001456eb3ec4addf694e6172da37c1801ca730b20b2715e7
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,79,1,0.07088422,1626148188,Regular,1ce9a98e7fb77ff0001456eb3ec4addf694e6172da37c1801ca730b20b2715e7
1a2e86a6e815ab4eac7cbd380940b995e7bc9edafd144ea290bbd91335d83275,-1,1,1,0.12191441,1626095883,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
1a2e86a6e815ab4eac7cbd380940b995e7bc9edafd144ea290bbd91335d83275,-1,0,1,0.09700541,1626095883,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,299,1,0.06799556,1626063757,Regular,1ce9a98e7fb77ff0001456eb3ec4addf694e6172da37c1801ca730b20b2715e7
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,84,1,0.09700541,1625974774,Regular,1a2e86a6e815ab4eac7cbd380940b995e7bc9edafd144ea290bbd91335d83275
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,163,1,0.12191441,1625891409,Regular,1a2e86a6e815ab4eac7cbd380940b995e7bc9edafd144ea290bbd91335d83275
955b1ab057d1af07d36ca30ca74bb422980adc4ae324d568f274848ae404d253,-1,0,1,0.12310195,1625815764,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,167,1,0.12310195,1625802995,Regular,955b1ab057d1af07d36ca30ca74bb422980adc4ae324d568f274848ae404d253
74908b72a2c21f1341c258927619a4396576db42aeac94ed4d6bddd5b4bfcb5c,-1,0,1,0.13091768,1625718769,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,304,1,0.13091768,1625715117,Regular,74908b72a2c21f1341c258927619a4396576db42aeac94ed4d6bddd5b4bfcb5c
a87e5e03b8c75404959f7b02196eaeed28af375aaaaa0ed48b1040d432e85cd9,-1,0,1,0.11777024,1625631908,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,344,1,0.11777024,1625630091,Regular,a87e5e03b8c75404959f7b02196eaeed28af375aaaaa0ed48b1040d432e85cd9
865975a52e46977b77510a1d64631ce491dfefada6f0ccd97d2c6a617ae93fe0,-1,0,1,0.11718456,1625552418,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,142,1,0.11718456,1625540823,Regular,865975a52e46977b77510a1d64631ce491dfefada6f0ccd97d2c6a617ae93fe0
a0146922b28f345f8ae66c7215d0de9503e07c469cf1d03abfce807dd0fcdc63,-1,0,1,0.13316291,1625471766,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,226,1,0.13316291,1625452778,Regular,a0146922b28f345f8ae66c7215d0de9503e07c469cf1d03abfce807dd0fcdc63
cb59ed3a66c1dd2944f1d11d5e64ff075d2679b3f131b3e56dfc1d86b09cebcd,-1,0,1,0.13349768,1625379520,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,2,1,0.13349768,1625372269,Regular,cb59ed3a66c1dd2944f1d11d5e64ff075d2679b3f131b3e56dfc1d86b09cebcd
ef6a2e732c3003cc3941086142c2273d9a16760d6cbc460f9bff3ece059e0cb4,-1,0,1,0.14127144,1625293862,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,198,1,0.14127144,1625278835,Regular,ef6a2e732c3003cc3941086142c2273d9a16760d6cbc460f9bff3ece059e0cb4
28377560ed357d3311e51e1bea4d055a3727713368696f8b17c4c1d2684b6c3f,-1,0,1,0.19055606,1625242372,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,231,1,0.19055606,1625197206,Regular,28377560ed357d3311e51e1bea4d055a3727713368696f8b17c4c1d2684b6c3f
5871c1b7b3823f9bb9c42d6ed52b50409e32da8289073a8c3f5dd5636fdee91e,-1,0,1,0.18509535,1625113370,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
