tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e72a92860ed16a62ffa41758cb5d2314a4ccdbaf4bb44559b603cde04a8442d,-1,1,1,0.09091306,1655315719,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
cf873f5b08b704a62bd65b056fab0aadb6ba9d6f6b744fd1914e268004ac14cb,-1,4,1,0.08769706,1655259046,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,176,1,0.09091306,1655257591,Regular,1e72a92860ed16a62ffa41758cb5d2314a4ccdbaf4bb44559b603cde04a8442d
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,58,1,0.08769706,1655173844,Regular,cf873f5b08b704a62bd65b056fab0aadb6ba9d6f6b744fd1914e268004ac14cb
bacdde78b3a058ba531672ba9e3e53fdcc8599cd975616223bd3d3e4e057825d,-1,4,1,0.08820158,1655159286,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
a090148889e541b813888cf956dbff187053938fe7117e8b15af4ca7098fa22c,-1,1,1,0.05611353,1655091653,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,196,1,0.08820158,1655088228,Regular,bacdde78b3a058ba531672ba9e3e53fdcc8599cd975616223bd3d3e4e057825d
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,11,1,0.05611353,1655009124,Regular,a090148889e541b813888cf956dbff187053938fe7117e8b15af4ca7098fa22c
91c63d5dee4ba393a285bda3e4f4999a1fb2bb7f57108746bc3279fe1a68c2ef,-1,4,1,0.07133,1654670773,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,178,1,0.07133,1654659979,Regular,91c63d5dee4ba393a285bda3e4f4999a1fb2bb7f57108746bc3279fe1a68c2ef
493ff4a63bd22585fdeb19c8254b128c9d0e781aedb989af58d5de487fda4f43,-1,0,1,0.08682436,1654626038,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
df315105ee19aeadf8e5200ccb2037646de52f213062d1c28f88ef4c2443406e,-1,2,1,0.09367871,1654580465,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,110,1,0.08682436,1654576688,Regular,493ff4a63bd22585fdeb19c8254b128c9d0e781aedb989af58d5de487fda4f43
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,72,1,0.09367871,1654486028,Regular,df315105ee19aeadf8e5200ccb2037646de52f213062d1c28f88ef4c2443406e
478dc1dc3db8795463582fb28bdaf1a7b78f468fc112e455628f4cdf536a5081,-1,5,1,0.09925286,1654484105,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,100,1,0.09925286,1654402276,Regular,478dc1dc3db8795463582fb28bdaf1a7b78f468fc112e455628f4cdf536a5081
6685bdedd1cc89205be45378dbd1db3a76feace73958a6f2726fb4e91881db30,-1,7,1,0.08780994,1654400046,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,183,1,0.08780994,1654314300,Regular,6685bdedd1cc89205be45378dbd1db3a76feace73958a6f2726fb4e91881db30
94fa248ae0242a0a5eef63535c59c1160f9d406d82fc0aac45ed81df750d101e,-1,9,1,0.09092172,1654228735,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,12,1,0.09092172,1654225415,Regular,94fa248ae0242a0a5eef63535c59c1160f9d406d82fc0aac45ed81df750d101e
80229266bce23650839ca34790850ce6bfb3cdb246db65e7f4badea9281d1738,-1,0,1,0.08550373,1654143593,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
80229266bce23650839ca34790850ce6bfb3cdb246db65e7f4badea9281d1738,-1,9,1,0.09345546,1654143593,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,137,1,0.09345546,1654140300,Regular,80229266bce23650839ca34790850ce6bfb3cdb246db65e7f4badea9281d1738
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,15,1,0.08550373,1654052910,Regular,80229266bce23650839ca34790850ce6bfb3cdb246db65e7f4badea9281d1738
357a8bd7586eb1411d7c83259423055f42a54d94f8a18d230c05b04eae0a51e6,-1,7,1,0.09518903,1653976662,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,56,1,0.09518903,1653973214,Regular,357a8bd7586eb1411d7c83259423055f42a54d94f8a18d230c05b04eae0a51e6
054868dbe0cc0dd3b5227063c339e106f54882530aaf78e0f19b206169104158,-1,3,1,0.16741844,1653881129,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,56,1,0.16741844,1653878163,Regular,054868dbe0cc0dd3b5227063c339e106f54882530aaf78e0f19b206169104158
4bae5e339d44d14dc9052daa40f23c9a19649042875b4cfbe2c89f0384236e6a,-1,7,1,0.16320435,1653800633,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,106,1,0.16320435,1653796770,Regular,4bae5e339d44d14dc9052daa40f23c9a19649042875b4cfbe2c89f0384236e6a
81f90d7f41f8b5f21e85139ed2b529c7cdfbbaa4162b4e3731c4cdabf96b6e75,-1,2,1,0.16021366,1653726630,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,163,1,0.16021366,1653707847,Regular,81f90d7f41f8b5f21e85139ed2b529c7cdfbbaa4162b4e3731c4cdabf96b6e75
b977fdfa4e3dedef672092f9d98c5e6e9daf8f384561842e345c0a94147bb535,-1,0,1,0.16842209,1653621332,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
b977fdfa4e3dedef672092f9d98c5e6e9daf8f384561842e345c0a94147bb535,-1,9,1,0.14082353,1653621332,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,270,1,0.14082353,1653618254,Regular,b977fdfa4e3dedef672092f9d98c5e6e9daf8f384561842e345c0a94147bb535
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,72,1,0.16842209,1653544451,Regular,b977fdfa4e3dedef672092f9d98c5e6e9daf8f384561842e345c0a94147bb535
07714eaeeffd7b89c261a74b347650f55d3ce0f909b431dc266e287cd2ec93b7,-1,7,1,0.20973417,1653449737,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,151,1,0.20973417,1653447132,Regular,07714eaeeffd7b89c261a74b347650f55d3ce0f909b431dc266e287cd2ec93b7
61a4c85ca320255bdc57d1efe467d477148019154bc40ff8e5cd81f64f7e9adf,-1,6,1,0.21575796,1653382333,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,175,1,0.21575796,1653366185,Regular,61a4c85ca320255bdc57d1efe467d477148019154bc40ff8e5cd81f64f7e9adf
4dd82b1dc27eeb141b8f5de6ccdb968b3e88d3f416860d1eb87bc4c352d2e4c9,-1,9,1,0.20434119,1653287810,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,1,1,0.20434119,1653284102,Regular,4dd82b1dc27eeb141b8f5de6ccdb968b3e88d3f416860d1eb87bc4c352d2e4c9
e891d5f11b7f961b4a0f89887e760b2457cf9a2997a1386a01b36964d480b854,-1,4,1,0.19355812,1653191398,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,203,1,0.19355812,1653185787,Regular,e891d5f11b7f961b4a0f89887e760b2457cf9a2997a1386a01b36964d480b854
bdc9c35903f586db812085a4bf9ded699de942a490d4169edab1d4cab9ac1e29,-1,9,1,0.15717958,1653106562,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,57,1,0.15717958,1653102999,Regular,bdc9c35903f586db812085a4bf9ded699de942a490d4169edab1d4cab9ac1e29
b6ed87d089edeecff70deadbaae53f4aac883f8e696072d884a68a8e5bd827f1,-1,7,1,0.1525412,1653019768,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
b6ed87d089edeecff70deadbaae53f4aac883f8e696072d884a68a8e5bd827f1,-1,0,1,0.1582393,1653019768,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,121,1,0.1525412,1653013332,Regular,b6ed87d089edeecff70deadbaae53f4aac883f8e696072d884a68a8e5bd827f1
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,179,1,0.1582393,1652931694,Regular,b6ed87d089edeecff70deadbaae53f4aac883f8e696072d884a68a8e5bd827f1
86069cf0d25a821bb156f6179b4264cfa5af88da4729e1bb372eded73684e586,-1,6,1,0.15428849,1652846011,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
86069cf0d25a821bb156f6179b4264cfa5af88da4729e1bb372eded73684e586,-1,1,1,0.14524458,1652846011,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,216,1,0.15428849,1652842187,Regular,86069cf0d25a821bb156f6179b4264cfa5af88da4729e1bb372eded73684e586
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,157,1,0.14524458,1652757422,Regular,86069cf0d25a821bb156f6179b4264cfa5af88da4729e1bb372eded73684e586
122fb6801b8bbcfd7d79156bd02abc411ba614aef27c370940755b071fc204fa,-1,6,1,0.1519085,1652673835,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,110,1,0.1519085,1652670083,Regular,122fb6801b8bbcfd7d79156bd02abc411ba614aef27c370940755b071fc204fa
9b8e2bdd1258a196e2c91077200a1c3c9ef06ce57b2436ac88b91c512ae164ce,-1,3,1,0.15646138,1652602593,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,262,1,0.15646138,1652583880,Regular,9b8e2bdd1258a196e2c91077200a1c3c9ef06ce57b2436ac88b91c512ae164ce
aa6fc307b375a2dcc350a3303f28cb61edea34d9e74d83a5f82370638f0da09e,-1,6,1,0.13862901,1652498383,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,88,1,0.13862901,1652495846,Regular,aa6fc307b375a2dcc350a3303f28cb61edea34d9e74d83a5f82370638f0da09e
765c08ff20e9645552490b771495f0cc7371c7d8b9d7780441cd85e061a6a4d1,-1,8,1,0.14146964,1652409740,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,9,1,0.14146964,1652407729,Regular,765c08ff20e9645552490b771495f0cc7371c7d8b9d7780441cd85e061a6a4d1
7c9328c41ce9404308204e6e3044d52e1286cc148b712c499f59754d341affce,-1,4,1,0.15421919,1652343954,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,149,1,0.15421919,1652322998,Regular,7c9328c41ce9404308204e6e3044d52e1286cc148b712c499f59754d341affce
5d2122a65c179a7ede9284fb31c1722e0c0abb694fe07c87cbe36650e3881410,-1,3,1,0.10247506,1652242500,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,86,1,0.10247506,1652239261,Regular,5d2122a65c179a7ede9284fb31c1722e0c0abb694fe07c87cbe36650e3881410
e46e764d686e09b7cb45fe422e9e0436882a1b09ba00f1d3094075b936895fd9,-1,8,1,0.07402455,1652163243,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,360,1,0.07402455,1652152092,Regular,e46e764d686e09b7cb45fe422e9e0436882a1b09ba00f1d3094075b936895fd9
0c7cf589782a665de6f14327284c64a70b0223851c3d38eb4bb0b5cd0d13566a,-1,3,1,0.16857835,1652127195,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,381,1,0.16857835,1652067419,Regular,0c7cf589782a665de6f14327284c64a70b0223851c3d38eb4bb0b5cd0d13566a
ade28222beabe39e3a152a8773edf275e1485053eb7e46e6acd929d65321ce4c,-1,7,1,0.40108939,1651983528,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,419,1,0.40108939,1651979102,Regular,ade28222beabe39e3a152a8773edf275e1485053eb7e46e6acd929d65321ce4c
789b6e51b74dd361e18aa9780235f3bb5a5c43164a6f413a193ea13a5ff8a461,-1,3,1,0.4137452,1651926055,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,447,1,0.4137452,1651891812,Regular,789b6e51b74dd361e18aa9780235f3bb5a5c43164a6f413a193ea13a5ff8a461
ddfdc263a1984d4cd1be49dad854d4490a00461d07791d773ec6cd9e2c74182f,-1,8,1,0.39963951,1651810999,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,2,1,0.39963951,1651807400,Regular,ddfdc263a1984d4cd1be49dad854d4490a00461d07791d773ec6cd9e2c74182f
c8489c6917252bba50e128742da681a4094b21e5233621aadac9409c1dc13f9a,-1,9,1,0.39901351,1651722392,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,326,1,0.39901351,1651718013,Regular,c8489c6917252bba50e128742da681a4094b21e5233621aadac9409c1dc13f9a
82693dcf61a48fb9f9c59faa8cac8605820a4b657604d850e7ab8779cb2d695f,-1,0,1,0.40317347,1651655099,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,203,1,0.40317347,1651633187,Regular,82693dcf61a48fb9f9c59faa8cac8605820a4b657604d850e7ab8779cb2d695f
4291176e3e0d5b9c702c5d296d4e32fb52241068bdd6c3d16a8f60d35e19c2f1,-1,5,1,0.34411404,1651552912,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,98,1,0.34411404,1651549826,Regular,4291176e3e0d5b9c702c5d296d4e32fb52241068bdd6c3d16a8f60d35e19c2f1
aaff3fdc8e48b126e50f82e14369c3082f1fa9989b2d49e953b37b97a9ba3756,-1,4,1,0.259928,1651464568,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,100,1,0.259928,1651459647,Regular,aaff3fdc8e48b126e50f82e14369c3082f1fa9989b2d49e953b37b97a9ba3756
2234b164ae5bf9073f72fceac2be7d96372368485fe8e023145b6833abc299b8,-1,3,1,0.32398816,1651435596,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,469,1,0.32398816,1651379594,Regular,2234b164ae5bf9073f72fceac2be7d96372368485fe8e023145b6833abc299b8
f6ad22f00799b6e6ac80e27281be814271d755558dad4321bab2c33df7d609c2,-1,1,1,0.32978296,1651295579,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,200,1,0.32978296,1651293298,Regular,f6ad22f00799b6e6ac80e27281be814271d755558dad4321bab2c33df7d609c2
04fa8690266f81ac1fccbacfb1a25b97468d1c3410280fa5b3ce3e654cf00e48,-1,1,1,0.29991641,1651209625,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,330,1,0.29991641,1651200161,Regular,04fa8690266f81ac1fccbacfb1a25b97468d1c3410280fa5b3ce3e654cf00e48
1ebca2e78d30c3782fc66a3d7992fd3465cff48842ec5d9fac8ae6076ecd3b1a,-1,0,1,0.32279301,1651118109,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,177,1,0.32279301,1651116137,Regular,1ebca2e78d30c3782fc66a3d7992fd3465cff48842ec5d9fac8ae6076ecd3b1a
1fb801dc147decd331cc6603cac8c1ac8734daef40933e4073e15ba2ba1df7ac,-1,3,1,0.30341239,1651031645,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,350,1,0.30341239,1651027106,Regular,1fb801dc147decd331cc6603cac8c1ac8734daef40933e4073e15ba2ba1df7ac
95795cc924ecdc907440899f22e6c58590cbdaba8a603fe624f296946edb1e8b,-1,4,1,0.29667625,1650942370,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,85,1,0.29667625,1650940190,Regular,95795cc924ecdc907440899f22e6c58590cbdaba8a603fe624f296946edb1e8b
aae97fe16226fec0a02763121338f070d2c69e481d5ed090e24ac8035f19c2ee,-1,7,1,0.4471493,1650860675,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,192,1,0.4471493,1650855532,Regular,aae97fe16226fec0a02763121338f070d2c69e481d5ed090e24ac8035f19c2ee
bcba252c571859579340d9a18bdb5874b162e813afa228331ba4b19c25231662,-1,0,1,0.44635149,1650790053,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,268,1,0.44635149,1650775755,Regular,bcba252c571859579340d9a18bdb5874b162e813afa228331ba4b19c25231662
c740d50829a12db6a15ad6d5d2a1055e34d62cfcaeb8c518a91b655d54bc4a50,-1,8,1,0.38122601,1650687489,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,332,1,0.38122601,1650682865,Regular,c740d50829a12db6a15ad6d5d2a1055e34d62cfcaeb8c518a91b655d54bc4a50
02b2cbc362b710a6ebee4b996e726379e4d876651a206441fd56a4c4fadb3d75,-1,9,1,0.40832364,1650600471,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,11,1,0.40832364,1650596747,Regular,02b2cbc362b710a6ebee4b996e726379e4d876651a206441fd56a4c4fadb3d75
0e2ab4e5543d5e982b84afff51f0604f46c32556cb3fcd038e9d87edba79eb46,-1,0,1,0.4449194,1650517773,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,149,1,0.4449194,1650513134,Regular,0e2ab4e5543d5e982b84afff51f0604f46c32556cb3fcd038e9d87edba79eb46
2502ebba9c596b47de78158c54d3b51a8f224e1608efd247e294000b9fd7616d,-1,4,1,0.43876101,1650448810,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,486,1,0.43876101,1650422797,Regular,2502ebba9c596b47de78158c54d3b51a8f224e1608efd247e294000b9fd7616d
b975c27296247b5196583d87b13a01c7d284f9265464fb01fc3ab458aeb7965e,-1,0,1,0.42534889,1650399838,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,499,1,0.42534889,1650342318,Regular,b975c27296247b5196583d87b13a01c7d284f9265464fb01fc3ab458aeb7965e
1764cec7ff236e8b803de8825c9935604f6ee8c018eab50bbd67a54e1f8b08ef,-1,7,1,0.41917226,1650256623,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,47,1,0.41917226,1650251378,Regular,1764cec7ff236e8b803de8825c9935604f6ee8c018eab50bbd67a54e1f8b08ef
d09b775d45bb8f13f50de4cae0f8b6a9220bf24adfa6788836d2c3bd85f917ef,-1,0,1,0.41503718,1650215039,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,189,1,0.41503718,1650166840,Regular,d09b775d45bb8f13f50de4cae0f8b6a9220bf24adfa6788836d2c3bd85f917ef
62d0633ce016246c9f9c1d33b4e9c88d5e5a8d76372a1969815ede1566127dc2,-1,0,1,0.36124622,1650148859,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,248,1,0.36124622,1650085990,Regular,62d0633ce016246c9f9c1d33b4e9c88d5e5a8d76372a1969815ede1566127dc2
