tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825,-1,11,1,0.04372782,1633153136,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825,-1,6,1,0.05734294,1633153136,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825,-1,7,1,0.05086225,1633153136,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825,-1,8,1,0.0425087,1633153136,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825,-1,9,1,0.04986966,1633153136,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825,-1,10,1,0.05045338,1633153136,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825,-1,1,1,0.05815787,1633153136,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825,-1,13,1,0.06000748,1633153136,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825,-1,5,1,0.05989484,1633153136,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825,-1,3,1,0.03861181,1633153136,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825,-1,2,1,0.04496315,1633153136,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825,-1,4,1,0.04749579,1633153136,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825,-1,0,1,0.06729604,1633153136,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,444,1,0.06729604,1631763198,Regular,10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,364,1,0.05815787,1631677689,Regular,10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,221,1,0.04496315,1631592684,Regular,10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,201,1,0.03861181,1631506736,Regular,10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,278,1,0.04749579,1631417451,Regular,10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,99,1,0.05989484,1631333996,Regular,10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,274,1,0.05734294,1631245378,Regular,10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,119,1,0.05086225,1631157276,Regular,10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,161,1,0.0425087,1631072872,Regular,10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,212,1,0.04986966,1630988444,Regular,10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,362,1,0.05045338,1630899440,Regular,10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,225,1,0.04372782,1630815977,Regular,10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,257,1,0.04745418,1630730369,Regular,10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,77,1,0.06000748,1630640023,Regular,10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825
55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a,-1,1,1,0.04815746,1630610997,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a,-1,11,1,0.16389556,1630610997,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a,-1,10,1,0.04987005,1630610997,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a,-1,9,1,0.05111509,1630610997,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a,-1,8,1,0.0508225,1630610997,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a,-1,7,1,0.04636514,1630610997,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a,-1,6,1,0.04488774,1630610997,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a,-1,5,1,0.04972021,1630610997,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a,-1,4,1,0.567457,1630610997,Regular,122cd6ae0f225df622d130afd1d9745fb1036093218ae5443485fe649c67e2cc
55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a,-1,3,1,0.05342611,1630610997,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a,-1,2,1,0.05091778,1630610997,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a,-1,0,1,0.04713818,1630610997,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,49,1,0.04713818,1630557202,Regular,55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,79,1,0.04815746,1630469191,Regular,55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,197,1,0.05091778,1630381416,Regular,55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,154,1,0.05342611,1630294377,Regular,55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a
122cd6ae0f225df622d130afd1d9745fb1036093218ae5443485fe649c67e2cc,1,0,1,0.567457,1630233345,Regular,55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,335,1,0.04972021,1630209189,Regular,55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,490,1,0.04488774,1630121030,Regular,55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,181,1,0.04636514,1630035456,Regular,55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,119,1,0.0508225,1629952174,Regular,55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,306,1,0.05111509,1629865344,Regular,55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,459,1,0.04987005,1629778214,Regular,55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,420,1,0.16389556,1629687875,Regular,55f049eccb31a514a17149fcbc18fa788e4dd4863699f1265d493428ba31c52a
ea7f840bbdec8a8db76ab9518ca41e98ec0d2c1e489772135b84b0c703ecec37,-1,0,1,0.09797673,1626296321,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
ea7f840bbdec8a8db76ab9518ca41e98ec0d2c1e489772135b84b0c703ecec37,-1,3,1,0.06872172,1626296321,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
ea7f840bbdec8a8db76ab9518ca41e98ec0d2c1e489772135b84b0c703ecec37,-1,2,1,0.06166111,1626296321,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
ea7f840bbdec8a8db76ab9518ca41e98ec0d2c1e489772135b84b0c703ecec37,-1,4,1,0.02993696,1626296321,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
ea7f840bbdec8a8db76ab9518ca41e98ec0d2c1e489772135b84b0c703ecec37,-1,1,1,0.1799591,1626296321,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,209,1,0.09797673,1625974774,Regular,ea7f840bbdec8a8db76ab9518ca41e98ec0d2c1e489772135b84b0c703ecec37
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,14,1,0.1799591,1625891409,Regular,ea7f840bbdec8a8db76ab9518ca41e98ec0d2c1e489772135b84b0c703ecec37
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,144,1,0.06166111,1625802995,Regular,ea7f840bbdec8a8db76ab9518ca41e98ec0d2c1e489772135b84b0c703ecec37
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,23,1,0.06872172,1625540823,Regular,ea7f840bbdec8a8db76ab9518ca41e98ec0d2c1e489772135b84b0c703ecec37
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,290,1,0.02993696,1625452778,Regular,ea7f840bbdec8a8db76ab9518ca41e98ec0d2c1e489772135b84b0c703ecec37
5c6573f5927783e7649622fabe10f3300c6ed9604d4b424eae59aefe62197c06,-1,0,1,0.23999674,1625291344,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,123,1,0.23999674,1625278835,Regular,5c6573f5927783e7649622fabe10f3300c6ed9604d4b424eae59aefe62197c06
