tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e1431de67c94019277b03cef6ae5a7ece7b7eb6177a41d776857ae6473342f,-1,16,1,26.49536063,1474079703,Regular,2a9fed02317b61b8da7c3086ec2234ac4b9a2533b1e6df39860cc8584bc8cecd
2a9fed02317b61b8da7c3086ec2234ac4b9a2533b1e6df39860cc8584bc8cecd,1,2,1,26.49536063,1473320157,Vote,29e1431de67c94019277b03cef6ae5a7ece7b7eb6177a41d776857ae6473342f
65914ecb8fe84e637888d0cf86b6c7f4b47439628e632b9ac1bde9808e9b6b78,-1,34,1,26.51230533,1473259195,Regular,30082c662e4bc2fa6281c1a78bdb31b69e18b56577806b48041471c2c8658726
30082c662e4bc2fa6281c1a78bdb31b69e18b56577806b48041471c2c8658726,1,2,1,26.51230533,1472987167,Vote,65914ecb8fe84e637888d0cf86b6c7f4b47439628e632b9ac1bde9808e9b6b78
35391ec3c1d6ce142977d060e663a86503fd348bdc7919fcc61a6a1cbb7f776f,-1,14,1,26.51230533,1472722971,Regular,01a3b44eae1613c72cc606371043d1f27f605f2e8bf88f258a949bd06758a065
01a3b44eae1613c72cc606371043d1f27f605f2e8bf88f258a949bd06758a065,1,2,1,26.51230533,1472633277,Vote,35391ec3c1d6ce142977d060e663a86503fd348bdc7919fcc61a6a1cbb7f776f
c8f3d55749de38af18de6dfefbecd51d80f5a539ea3b555199549dbe61071494,-1,49,1,26.51230533,1472132188,Regular,2dc54647f220c8986b5e0f88e48098553505b7c2d0ced7a5b8eb7a66cccd0e32
2dc54647f220c8986b5e0f88e48098553505b7c2d0ced7a5b8eb7a66cccd0e32,1,2,1,26.51230533,1472052755,Vote,c8f3d55749de38af18de6dfefbecd51d80f5a539ea3b555199549dbe61071494
751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695,-1,64,1,26.51230533,1471988051,Regular,b06db917c48d04ef607634c648014b532c2a9677a792098dcdd32d8625ab41b7
751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695,-1,65,1,26.51230533,1471988051,Regular,10a075657c7972e716e0ad32798d583b814018b460d37ed7f77492e848b87eae
10a075657c7972e716e0ad32798d583b814018b460d37ed7f77492e848b87eae,1,2,1,26.51230533,1471794136,Vote,751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695
b06db917c48d04ef607634c648014b532c2a9677a792098dcdd32d8625ab41b7,1,2,1,26.51230533,1471744697,Vote,751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695
63f58b3288d4aa33cba9a672c7be54c7705b1b98498259bfaf995c8ff83f6c69,-1,41,1,26.52941948,1470523021,Regular,0e7a4464e85baf7c7e2574f55afd16095f905603f7017f3e0a02c90d05be7e72
0e7a4464e85baf7c7e2574f55afd16095f905603f7017f3e0a02c90d05be7e72,1,2,1,26.52941948,1470364722,Vote,63f58b3288d4aa33cba9a672c7be54c7705b1b98498259bfaf995c8ff83f6c69
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,-1,54,1,26.52941948,1470339254,Regular,5cc675394294fc35a01554d1ebfbc2dcbaa3d2fac799423cd8431e9e4ab89e34
5cc675394294fc35a01554d1ebfbc2dcbaa3d2fac799423cd8431e9e4ab89e34,1,2,1,26.52941948,1470140132,Vote,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea,-1,18,1,26.52941948,1470037066,Regular,45d3c43ff9f87adb507d1b866c711a9aeb7b5e8e5d084cfffbe2a6e9952d2cdb
45d3c43ff9f87adb507d1b866c711a9aeb7b5e8e5d084cfffbe2a6e9952d2cdb,1,2,1,26.52941948,1469954479,Vote,1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea
b00bac0529a0623db98a7bb25d56fa9bbd14de28d3ec6bf5088dccae863fdc4d,-1,10,1,26.54670478,1469885761,Regular,c53dbf9f7ccf4ca894fc48659254cd0a3b286380f26bffd3dd3e52552d84430d
b00bac0529a0623db98a7bb25d56fa9bbd14de28d3ec6bf5088dccae863fdc4d,-1,26,1,26.52941948,1469885761,Regular,27665ba4e935c2ecbd965bd5350c47edb9ec5bcb9b343ebd11fa7480f7d82bea
27665ba4e935c2ecbd965bd5350c47edb9ec5bcb9b343ebd11fa7480f7d82bea,1,2,1,26.52941948,1469810724,Vote,b00bac0529a0623db98a7bb25d56fa9bbd14de28d3ec6bf5088dccae863fdc4d
0346e0c7c201ba823e751793df8a20a5d478ca184213c03637aae9cf03d2196d,-1,7,1,26.54670478,1469515082,Regular,3a899beb455d1cca3233a70d543093e110306db9a6dd5d05d267f960997cccad
a3ec7db177db15c226d9df67f84a8c890622c5cf91f6e67f9f9e9875a1b8f5e4,-1,15,1,26.54670478,1469486382,Regular,c5454835f1c3193559607b6e2541c63f3e365bbadc5f8e57e15e90a8f2ef4c30
c53dbf9f7ccf4ca894fc48659254cd0a3b286380f26bffd3dd3e52552d84430d,1,2,1,26.54670478,1469436622,Vote,b00bac0529a0623db98a7bb25d56fa9bbd14de28d3ec6bf5088dccae863fdc4d
3a899beb455d1cca3233a70d543093e110306db9a6dd5d05d267f960997cccad,1,2,1,26.54670478,1469415847,Vote,0346e0c7c201ba823e751793df8a20a5d478ca184213c03637aae9cf03d2196d
f78774b3b1f17f7e639977ca0fae776ff3ec9798d7bfe2d005953d34cbd35232,-1,55,1,26.54670478,1469334853,Regular,6e79038bbb91156a47b9dffae4bc9e5e39e8dae31f682e84d61ab07e47bed1e8
f78774b3b1f17f7e639977ca0fae776ff3ec9798d7bfe2d005953d34cbd35232,-1,60,1,26.54670478,1469334853,Regular,7679e0b10ba2cc057b578bd3c8d50dfa7224aea9e67d256f97933cc5690688e8
c5454835f1c3193559607b6e2541c63f3e365bbadc5f8e57e15e90a8f2ef4c30,1,2,1,26.54670478,1469333654,Vote,a3ec7db177db15c226d9df67f84a8c890622c5cf91f6e67f9f9e9875a1b8f5e4
7679e0b10ba2cc057b578bd3c8d50dfa7224aea9e67d256f97933cc5690688e8,1,2,1,26.54670478,1469241176,Vote,f78774b3b1f17f7e639977ca0fae776ff3ec9798d7bfe2d005953d34cbd35232
6e79038bbb91156a47b9dffae4bc9e5e39e8dae31f682e84d61ab07e47bed1e8,1,2,1,26.54670478,1468972794,Vote,f78774b3b1f17f7e639977ca0fae776ff3ec9798d7bfe2d005953d34cbd35232
c455c5cace9c33ceea96e2300f83b1a8c18a9c9ac960ae0e016034962637865a,-1,15,1,26.54670478,1468813064,Regular,921642e20faa185574db6d6e63115bb6eff3df068b87630c7b86a631ab9f722c
921642e20faa185574db6d6e63115bb6eff3df068b87630c7b86a631ab9f722c,1,2,1,26.54670478,1468693103,Vote,c455c5cace9c33ceea96e2300f83b1a8c18a9c9ac960ae0e016034962637865a
