tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b9d8f151b95059800a7747f624cf8e63b939602c2efe86e85676b367b52130,1,48,1,5,1526836605,Regular,927188ce156f367e561723727283066849234416e5ddc82a698c6bbfd31672f9
12a8354de439892e3ecbaf5f34df2868499e287c9534ef0fd3cdd1c7fcba3b4e,-1,1,1,5,1526835897,Regular,a1a195c666c860179bc5448b44cfa4466a96acc13ff571de6af95be550b5db60
bb4a5a7953933902ad2a14b708f3c22e1680959a9618d396147f1a29db6fe7d6,-1,2,1,5,1526832092,Regular,9191fae6a33eaf1449dddcf6a3c3e8318fca737d07152c3b6cdd6503a7162130
9191fae6a33eaf1449dddcf6a3c3e8318fca737d07152c3b6cdd6503a7162130,1,11,1,5,1526831383,Regular,bb4a5a7953933902ad2a14b708f3c22e1680959a9618d396147f1a29db6fe7d6
a1a195c666c860179bc5448b44cfa4466a96acc13ff571de6af95be550b5db60,1,44,1,5,1526831336,Regular,12a8354de439892e3ecbaf5f34df2868499e287c9534ef0fd3cdd1c7fcba3b4e
87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff,1,38,1,5,1526696945,Regular,8611e2a0b60ba6aad5728d5da8a951dc79e191dd28a03711d5b77e5aea19155d
ab9276a813aaf3d51581fe15bc9e37da0446290121704fe37b9baa06df4707b4,-1,0,1,5,1526348428,Regular,55fe33ebb102ac6102d86c161cc107d3b84e7f84527ec420db1d7c398469cb23
55fe33ebb102ac6102d86c161cc107d3b84e7f84527ec420db1d7c398469cb23,1,18,1,5,1526343289,Regular,ab9276a813aaf3d51581fe15bc9e37da0446290121704fe37b9baa06df4707b4
c85575a1409db37b6ccea50c74e3eb24894810abc8ed676049a565a3589d3be2,-1,2,1,5,1526338964,Regular,f9141a36f71ef8482418506411634d2336eb0bfc80c76fa76512c95bae34c9d2
f9141a36f71ef8482418506411634d2336eb0bfc80c76fa76512c95bae34c9d2,1,9,1,5,1526337744,Regular,c85575a1409db37b6ccea50c74e3eb24894810abc8ed676049a565a3589d3be2
6cb689d22b061f91a3530152b3c66674f0cb87649e928c246abf494c056a2382,-1,5,1,5,1526299045,Regular,88dd232445bcd36f355a554eafc4026ae05b1cc3bc1b96a772601857bbe8e0e7
35ca673e3fe1800ce2f6b9b97600cd3b768a926b6a3d1b5a0bf748d84c5f3cdd,-1,7,1,5,1526043530,Regular,ebb9b9bea3114eac188cb17def6081f24dc1a790bb01077b999f84fd14b65ce3
1a69cdfdc97cde0669ae6c5cb19f9a40a6b8964e3f2fc854a163afce8293777b,-1,11,1,5,1525903656,Regular,ffc22869241358c05d978d88968e2856876b43413c5187cc5607d26310cf37d8
8129f24661b7235e8aeaf2216ec954b080e89478bcb1a30c2054fb10e57d2fe6,-1,10,1,5,1525545924,Regular,ef20f1deab28e25ebc57c944d58b965da7fe359f1204ee865db81574c723abb6
4579624c152b4badc1a0264f982d3b44412c750612d87414ad5407e2eb87cb0b,-1,5,1,5,1525469759,Regular,27e7d3bb758166a5614db3a8a41d6cf609b252dae5e080fe0fbcc5615e32079f
dd915ae43bab1056c314fd944b626d850360e9607a01e82a4f53a8902115f2d5,-1,46,1,5,1525469759,Regular,f41d3d2af09357f16e642a2beeaafb0c2ec171ea5ea5a0a56984a14646f8a33d
ebb9b9bea3114eac188cb17def6081f24dc1a790bb01077b999f84fd14b65ce3,1,12,1,5,1525469759,Regular,35ca673e3fe1800ce2f6b9b97600cd3b768a926b6a3d1b5a0bf748d84c5f3cdd
c3a6c9d0d91c36e86603fb4b18f9a44347c227e464d2c851093070d03989f51d,-1,1,1,5,1525469319,Regular,b5ee4c15737fd413a5afe08d440ceb967c351cb01078b2a3a21e84b7d3ad0a1e
f41d3d2af09357f16e642a2beeaafb0c2ec171ea5ea5a0a56984a14646f8a33d,1,45,1,5,1525469319,Regular,dd915ae43bab1056c314fd944b626d850360e9607a01e82a4f53a8902115f2d5
ef20f1deab28e25ebc57c944d58b965da7fe359f1204ee865db81574c723abb6,1,47,1,5,1525468850,Regular,8129f24661b7235e8aeaf2216ec954b080e89478bcb1a30c2054fb10e57d2fe6
ffc22869241358c05d978d88968e2856876b43413c5187cc5607d26310cf37d8,1,50,1,5,1525468570,Regular,1a69cdfdc97cde0669ae6c5cb19f9a40a6b8964e3f2fc854a163afce8293777b
b5ee4c15737fd413a5afe08d440ceb967c351cb01078b2a3a21e84b7d3ad0a1e,1,16,1,5,1525468361,Regular,c3a6c9d0d91c36e86603fb4b18f9a44347c227e464d2c851093070d03989f51d
27e7d3bb758166a5614db3a8a41d6cf609b252dae5e080fe0fbcc5615e32079f,1,9,1,5,1525468328,Regular,4579624c152b4badc1a0264f982d3b44412c750612d87414ad5407e2eb87cb0b
88dd232445bcd36f355a554eafc4026ae05b1cc3bc1b96a772601857bbe8e0e7,1,30,1,5,1525468162,Regular,6cb689d22b061f91a3530152b3c66674f0cb87649e928c246abf494c056a2382
5446038033a5574246091a5fe35e2342a0c175c1f78731f73848ca95da84cb5e,-1,15,1,5,1522215705,Regular,42fd9700299fca84fd63b1485d1cf8f86aff8ee449e711568ada9765fcd3e07b
513c6eabe43c5144812853be3c4d26e9796804224d15887ab380d35840879ef6,-1,1,1,5,1522162280,Regular,b05405d687a765d23c91ae0865dc4ba7a6e48d550c2cab58f936e950c680c25b
b05405d687a765d23c91ae0865dc4ba7a6e48d550c2cab58f936e950c680c25b,1,34,1,5,1522075759,Regular,513c6eabe43c5144812853be3c4d26e9796804224d15887ab380d35840879ef6
42fd9700299fca84fd63b1485d1cf8f86aff8ee449e711568ada9765fcd3e07b,1,23,1,5,1522075473,Regular,5446038033a5574246091a5fe35e2342a0c175c1f78731f73848ca95da84cb5e
d6d6433e5e2c1493790b18b0782396dcef13d70f8d1ae9bfb529530429b760a1,-1,18,1,5,1521671712,Regular,f6ba3594a6456997aba7f8e735bfcc71aec4c790be45aa39dd5aa5825e44531c
f6ba3594a6456997aba7f8e735bfcc71aec4c790be45aa39dd5aa5825e44531c,1,28,1,5,1521649146,Regular,d6d6433e5e2c1493790b18b0782396dcef13d70f8d1ae9bfb529530429b760a1
d584ba898d26216171fb87d2fe860923c2178ee47ed73d9183b2eea881e53b63,-1,5,1,5,1521212810,Regular,559c4d1f8e822f8e07dcb2bd0a3fd2989331984d13e335f1293a1a7d5fe675f8
a12fe0cb7085dee380708df9372588582bab3509974b62c6fc8da93f0cce8e7d,-1,50,1,5,1521212330,Regular,007241055553c770b997478fdff85d802dcf8bd6d3d6c2e611bd424d24ec2473
559c4d1f8e822f8e07dcb2bd0a3fd2989331984d13e335f1293a1a7d5fe675f8,1,14,1,5,1521209939,Regular,d584ba898d26216171fb87d2fe860923c2178ee47ed73d9183b2eea881e53b63
007241055553c770b997478fdff85d802dcf8bd6d3d6c2e611bd424d24ec2473,1,10,1,5,1521209453,Regular,a12fe0cb7085dee380708df9372588582bab3509974b62c6fc8da93f0cce8e7d
803c6e9ad404a737a5a89eee6b094f4fd9ec23f71a7d305c6fa93ad42252c050,-1,15,1,5,1521143799,Regular,8b496decd81cb8b0716605dd885b4b717bfa7aaebc12444f136583b20025a5eb
b388a53ddfa4a7034b8c625e8206badab0d5ac93c8f4485ae3f6f5c9efefa9af,-1,38,1,5,1521058264,Regular,d7afc19aec8fcf423465eebdc620dd1694e19c7c7161014a4a8e30bdea8361a1
d7afc19aec8fcf423465eebdc620dd1694e19c7c7161014a4a8e30bdea8361a1,1,21,1,5,1521055034,Regular,b388a53ddfa4a7034b8c625e8206badab0d5ac93c8f4485ae3f6f5c9efefa9af
8b496decd81cb8b0716605dd885b4b717bfa7aaebc12444f136583b20025a5eb,1,43,1,5,1521054979,Regular,803c6e9ad404a737a5a89eee6b094f4fd9ec23f71a7d305c6fa93ad42252c050
533d42007b1a9cb7a9e1118cc1662fccfa9fd19175188031887cc3290f1cdd4a,-1,14,1,5,1520706887,Regular,0062d4994b60ad886e0cb4061ff2af86040ac869e418496d78e1964444805a97
0062d4994b60ad886e0cb4061ff2af86040ac869e418496d78e1964444805a97,1,32,1,5,1520652238,Regular,533d42007b1a9cb7a9e1118cc1662fccfa9fd19175188031887cc3290f1cdd4a
0be041fb46b7b4f73e0b480c09a3b34c2eec5aa7b9b7419ba0e6691e3feb0890,-1,9,1,5,1520566370,Regular,aa44e4279e05cd815214030fb367e16220eb0fbcca9c49df96d0e3836ec6d0d6
ebb6cf0e9a8ba97387d0fcd9be77a9792df3f75efd4e44d9534fc131e4d456d1,-1,2,1,5,1520539049,Regular,b7119518419d552ab3199a7aafb5d1ce9f9467179e92af8017aa5dcb82fd1f80
aa44e4279e05cd815214030fb367e16220eb0fbcca9c49df96d0e3836ec6d0d6,1,48,1,5,1520535731,Regular,0be041fb46b7b4f73e0b480c09a3b34c2eec5aa7b9b7419ba0e6691e3feb0890
b7119518419d552ab3199a7aafb5d1ce9f9467179e92af8017aa5dcb82fd1f80,1,48,1,5,1520511611,Regular,ebb6cf0e9a8ba97387d0fcd9be77a9792df3f75efd4e44d9534fc131e4d456d1
069461d644597ce0e5e40c8b66f06e0e6bbc8941401c8909522ce86e35c3b535,-1,2,1,5,1520511563,Regular,97c101a00cd9d1447d8a4170626317f9e5bd65a2b93fc228b40af21170d409ba
97c101a00cd9d1447d8a4170626317f9e5bd65a2b93fc228b40af21170d409ba,1,30,1,5,1520458183,Regular,069461d644597ce0e5e40c8b66f06e0e6bbc8941401c8909522ce86e35c3b535
f0aa0261542648696f07759f8c0d8c3436254a10380390349700324baf507108,-1,15,1,5,1520456593,Regular,af28a757f119328a97e8c7c5dc103a749bd463b25e7379fb43b0692b0249d06b
af28a757f119328a97e8c7c5dc103a749bd463b25e7379fb43b0692b0249d06b,1,18,1,5,1520454412,Regular,f0aa0261542648696f07759f8c0d8c3436254a10380390349700324baf507108
fc3aae422c6b51a884a966de9b74c9a23db17d25916db737d2ac8730fe979e7c,-1,17,1,5,1520451714,Regular,11bf0514adc89e7ab38b258704e71af75cf4ad86c3cda22115a5874e97b709d4
11bf0514adc89e7ab38b258704e71af75cf4ad86c3cda22115a5874e97b709d4,1,31,1,5,1520433076,Regular,fc3aae422c6b51a884a966de9b74c9a23db17d25916db737d2ac8730fe979e7c
47c6d9201a8a49fda3021431ec47c725454ca6adcbf4bb079f2f621206884a24,-1,7,1,5,1520432506,Regular,69a9ffe51a974cbd05440128404cdbc4d09ddce54d0e9b055e192091406458a0
69a9ffe51a974cbd05440128404cdbc4d09ddce54d0e9b055e192091406458a0,1,27,1,5,1520405069,Regular,47c6d9201a8a49fda3021431ec47c725454ca6adcbf4bb079f2f621206884a24
67ea8cd58d2653deabd2bc4772c06fc9e4d014fae987fdccce22ff2976ce158b,-1,43,1,5,1520376952,Regular,ee1b866db104256236ce6177ce59871e56cf02e22e3d50ef324cad647fd557d4
a41e1795b0a07e2f08e5c2220933cbbf7d98e5685bc703d9635e96d0edc25f0e,-1,3,1,5,1520374244,Regular,18bcce8e4d3bdfcffdb024cc2d70f0973116765a9bd2b381539ea6a9d7562a47
ee1b866db104256236ce6177ce59871e56cf02e22e3d50ef324cad647fd557d4,1,1,1,5,1520374244,Regular,67ea8cd58d2653deabd2bc4772c06fc9e4d014fae987fdccce22ff2976ce158b
18bcce8e4d3bdfcffdb024cc2d70f0973116765a9bd2b381539ea6a9d7562a47,1,3,1,5,1520374086,Regular,a41e1795b0a07e2f08e5c2220933cbbf7d98e5685bc703d9635e96d0edc25f0e
7a1fc12bec5234035a4302ab4d1bca3f8563498ec33769f0781f8ce8d99b573e,-1,12,1,5,1518540965,Regular,067ec5535c0587c889021ce2a6e81061f532614c4251be280c80ee1171b8a983
067ec5535c0587c889021ce2a6e81061f532614c4251be280c80ee1171b8a983,1,24,1,5,1518489828,Regular,7a1fc12bec5234035a4302ab4d1bca3f8563498ec33769f0781f8ce8d99b573e
ba72fbd1a9b8c4a2ec87a2f62548a36807d58aeda1555c679d6372ee6ef3adbd,-1,10,1,5,1518352017,Regular,d90b403d9ced3fd415cc9b46e6752571723839140cdb6f7bd029e938943a54cf
d90b403d9ced3fd415cc9b46e6752571723839140cdb6f7bd029e938943a54cf,1,28,1,5,1518337817,Regular,ba72fbd1a9b8c4a2ec87a2f62548a36807d58aeda1555c679d6372ee6ef3adbd
b481e9407f987246cbc912ab283d1b45df61ca8310f00e220fae088b5fc94246,-1,11,1,5,1518176110,Regular,e10ac2ffff1fc1d3130e81b2246deaf61268cb7a17f0ace4458237919edd0f88
e10ac2ffff1fc1d3130e81b2246deaf61268cb7a17f0ace4458237919edd0f88,1,34,1,5,1518163347,Regular,b481e9407f987246cbc912ab283d1b45df61ca8310f00e220fae088b5fc94246
e503bbd022d53ebb6dca49517240f1054fef7c8de9241605a5e7f3a84e69aa38,-1,1,1,5,1517625660,Regular,860c218da1ce208d8a1dd73afa2f4bd6466ed7eb931840713853b040c05c5c93
860c218da1ce208d8a1dd73afa2f4bd6466ed7eb931840713853b040c05c5c93,1,0,1,5,1517623019,Regular,e503bbd022d53ebb6dca49517240f1054fef7c8de9241605a5e7f3a84e69aa38
8d54eb5d8f952de7d11ecb56d00a76ede274b7c6d350d9ba32ed3c78972e63ff,-1,5,1,5,1517601205,Regular,57c0a493684f5f93cf870cd7a28feed939592cab515b3b4932778159aeaf0b37
57c0a493684f5f93cf870cd7a28feed939592cab515b3b4932778159aeaf0b37,1,36,1,5,1517592318,Regular,8d54eb5d8f952de7d11ecb56d00a76ede274b7c6d350d9ba32ed3c78972e63ff
1c4d7d6d7024b08656140d472962555c12fc8019160584dd676753fe0de25e18,-1,3,1,5,1517339119,Regular,1da3b65980d2a52419858b73a1009e887bc80bdc0793873ea02cbdcd20d028d0
1da3b65980d2a52419858b73a1009e887bc80bdc0793873ea02cbdcd20d028d0,1,33,1,5,1517290696,Regular,1c4d7d6d7024b08656140d472962555c12fc8019160584dd676753fe0de25e18
90994e99d726714f11a7e1bb4666f3520b896cbdacafe39b4104bd0489f3db4c,-1,1,1,5,1517288872,Regular,5924b3762297778f740b75950033aaf9858b2cce3c553548df2252d5e21e1a21
5924b3762297778f740b75950033aaf9858b2cce3c553548df2252d5e21e1a21,1,51,1,5,1517285033,Regular,90994e99d726714f11a7e1bb4666f3520b896cbdacafe39b4104bd0489f3db4c
03c4e61dc9bafa5d1c85a345d7717dd94991df37023ca1f817fa6bc7c06908ec,-1,1,1,5,1516410345,Regular,9f2dc2832ff5018240a0d90db8d4d2e4d1a059fcafd1238cd6f204c9473cc6b2
9f2dc2832ff5018240a0d90db8d4d2e4d1a059fcafd1238cd6f204c9473cc6b2,1,8,1,5,1516402124,Regular,03c4e61dc9bafa5d1c85a345d7717dd94991df37023ca1f817fa6bc7c06908ec
285019de7b0e650c4405a66f603620588d27b6f72dcb9b10ab6ce05214c57c8c,-1,1,1,5,1515631025,Regular,25c805c3ec415a2c617ae8c8d81cd7bc281f8b1efd0ae4e7de5f81052acc80ce
25c805c3ec415a2c617ae8c8d81cd7bc281f8b1efd0ae4e7de5f81052acc80ce,1,51,1,5,1515444646,Regular,285019de7b0e650c4405a66f603620588d27b6f72dcb9b10ab6ce05214c57c8c
c6fc4cfb180896401a0348996a1ecfd117ba57842b9636121bbbfdd688327b21,-1,0,1,5,1515421865,Regular,1461f12946ce9d0e371def4fd1623eb6243a4d2fadb055a5ca8d8293e290bb8d
8f51c350612fa69f06b4d610998ae42850ec0e2818463460b503b0d425b9735e,-1,0,1,5,1515383333,Regular,3b650cbea7dfecede5735b6ee911fc156848aa2a7b0ba2c2454a6aef79e1aa3c
0e03cee062ed3a992cd168f406b6cfb7af53b050245e6f6f1196427fad6222f0,-1,0,1,5,1515371885,Regular,b97c5d836878da054127d5dfa1e46a42201f62b388cad679d98c847aaaa81910
3b650cbea7dfecede5735b6ee911fc156848aa2a7b0ba2c2454a6aef79e1aa3c,1,38,1,5,1515271585,Regular,8f51c350612fa69f06b4d610998ae42850ec0e2818463460b503b0d425b9735e
b97c5d836878da054127d5dfa1e46a42201f62b388cad679d98c847aaaa81910,1,24,1,5,1515268148,Regular,0e03cee062ed3a992cd168f406b6cfb7af53b050245e6f6f1196427fad6222f0
1461f12946ce9d0e371def4fd1623eb6243a4d2fadb055a5ca8d8293e290bb8d,1,34,1,5,1515268074,Regular,c6fc4cfb180896401a0348996a1ecfd117ba57842b9636121bbbfdd688327b21
b364390d172f653a19865e2423f77c9469f812a558fa6ecccc93cc094835e11e,-1,5,1,5,1515134856,Regular,267f2d4a896cabd16a9176b41d0cc02d9f47874caa21e5c591727a4b92b604bc
e013184cd87754a700675dd0434683dfd0f1074dbf96b4b278cfd78da7c2a36c,-1,5,1,5,1515124445,Regular,154d029300e86ec8b1b28e945dc13bf5b041ce3aa84b46fc400faa1d89f8ae29
267f2d4a896cabd16a9176b41d0cc02d9f47874caa21e5c591727a4b92b604bc,1,19,1,5,1515119491,Regular,b364390d172f653a19865e2423f77c9469f812a558fa6ecccc93cc094835e11e
