tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,177,1,0.04663602,1585573806,Regular,1fea8d269e36cc25352e958a031e4e12045773cacce3095ac2614ff69377a84d
1fea8d269e36cc25352e958a031e4e12045773cacce3095ac2614ff69377a84d,1,2,1,0.04663602,1585126474,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,62,1,0.0475734,1581271330,Regular,464dea7ebb5961384fbfb92ef5c1bd7326d2156f09044841baf2f39f089bf8d5
464dea7ebb5961384fbfb92ef5c1bd7326d2156f09044841baf2f39f089bf8d5,1,2,1,0.0475734,1580714238,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,62,1,0.04852963,1578161657,Regular,3d8e3d046ff5e2b0170b2b9dbb24180eecdfdc8b6385871a1f305fec98185e20
3d8e3d046ff5e2b0170b2b9dbb24180eecdfdc8b6385871a1f305fec98185e20,1,2,1,0.04852963,1577248584,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,34,1,0.04950508,1573487639,Regular,7e6e513a0b9896cff6befdcf791eaed4afb3468f7c2300220b72f5a04a6a9932
7e6e513a0b9896cff6befdcf791eaed4afb3468f7c2300220b72f5a04a6a9932,1,2,1,0.04950508,1573114586,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,-1,26,1,0.04951256,1570091758,Regular,98338fd7798658cb515fddea3df0a2477fbbf484e8fdebb865d7dba6f26b1d1e
98338fd7798658cb515fddea3df0a2477fbbf484e8fdebb865d7dba6f26b1d1e,1,2,1,0.04951256,1569877882,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,87,1,0.05000389,1569501648,Regular,de13f105bb13d280bce5e8cb1f08154955c2da0d8a2945ecb872622f9e00e271
de13f105bb13d280bce5e8cb1f08154955c2da0d8a2945ecb872622f9e00e271,1,2,1,0.05000389,1568932106,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732,-1,75,1,0.05050406,1568345765,Regular,8da98bc52abb66d0301a871feafbbb7355846986409997a671890a758d372d53
8da98bc52abb66d0301a871feafbbb7355846986409997a671890a758d372d53,1,2,1,0.05050406,1568120882,Vote,c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732
3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2,-1,44,1,0.05202592,1566613834,Regular,3da45f039d39d2458191fcd184574c4fb789dd394fee5f9d91cbb61ec8e0fbc2
3da45f039d39d2458191fcd184574c4fb789dd394fee5f9d91cbb61ec8e0fbc2,1,2,1,0.05202592,1566508642,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e,-1,78,1,0.05203926,1560668626,Regular,7412cf442420f6beb7d32eedf0a7827eff8f90ead6202c5622b3a207213ca568
7412cf442420f6beb7d32eedf0a7827eff8f90ead6202c5622b3a207213ca568,1,2,1,0.05203926,1560394524,Vote,0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e
ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac,-1,54,1,0.05360176,1560249123,Regular,3f8866993b3540824199cea6707b9296f5a6d04fa9a1deda62855c493372fbc9
3f8866993b3540824199cea6707b9296f5a6d04fa9a1deda62855c493372fbc9,1,2,1,0.05360176,1559838295,Vote,ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac
eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0,-1,82,1,0.0541483,1554442246,Regular,403d98c4405424fb67e45caca24dfed57520c7485096f85ee9e34e1213237170
403d98c4405424fb67e45caca24dfed57520c7485096f85ee9e34e1213237170,1,2,1,0.0541483,1554220216,Vote,eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,78,1,0.05468999,1552836708,Regular,8ba0083d9aaadf54d998a669b2c16fbb37db883f27fa438d06676c219361e671
8ba0083d9aaadf54d998a669b2c16fbb37db883f27fa438d06676c219361e671,1,2,1,0.05468999,1552574566,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
