tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5dedb78c274c3562ce25db775db7da1f72df1f224373db7f406feff48a69337,-1,18,1,0.27813073,1515379463,Regular,9afe04cc053f2af7e273e3308402d45c3ef89e13b53ce691cdce7459b7edbcdc
9afe04cc053f2af7e273e3308402d45c3ef89e13b53ce691cdce7459b7edbcdc,1,0,1,0.27813073,1515374768,Regular,a5dedb78c274c3562ce25db775db7da1f72df1f224373db7f406feff48a69337
2fa095e2c0a16b712495fe7d99b9a675b9ee054f92bbae7003be8dfda5407ae3,1,18,1,0.51008895,1515348722,Regular,5e8e2d1104c6d2519c9a93039cbee400ed4538745fd60fecc99d3c08ddbc230c
8562aa254f71fdd53d2ee756fc5959329616366e74bea6b1a782ac44d8fb35ea,1,9,1,0.49937539,1515307766,Regular,da1422fdcca472af2c4025c6a7cc12f7e91b2dc0a7896455cf1f34055437a523
db2e41e7f8a26727f0671adafd5b5f11ccfd622ec78c30f589fc9f7b4d712b9b,-1,3,1,0.50495522,1515286605,Regular,154e1c6ea3451d647706630ad5b5d4997a327771e31b6e0268c13fad80dd51d1
d193d160d1ea026d255228f665ea772a747c75b5214848c2e4930432807c5dfa,-1,3,1,0.49677752,1515284209,Regular,5e73f1dbc2d29f4eced0fa612f89179c491a2846572737e186ea20e3a6bd51ac
154e1c6ea3451d647706630ad5b5d4997a327771e31b6e0268c13fad80dd51d1,1,6,1,0.50495522,1515278603,Regular,db2e41e7f8a26727f0671adafd5b5f11ccfd622ec78c30f589fc9f7b4d712b9b
d4f95a168efb2ed1072122908567198f51a4976077ed5de61adda54b6b84cb36,-1,5,1,0.50553291,1515277733,Regular,c9035fa6da06c2cb4580af92abaa054bca2fa4352516f8c00978fa1eb3f1283c
c9035fa6da06c2cb4580af92abaa054bca2fa4352516f8c00978fa1eb3f1283c,1,11,1,0.50553291,1515253807,Regular,d4f95a168efb2ed1072122908567198f51a4976077ed5de61adda54b6b84cb36
5e73f1dbc2d29f4eced0fa612f89179c491a2846572737e186ea20e3a6bd51ac,1,14,1,0.49677752,1515223743,Regular,d193d160d1ea026d255228f665ea772a747c75b5214848c2e4930432807c5dfa
b38d65d354cee442a50744d32576400d67b04cfaad186cfdd3d889503b336f95,-1,3,1,0.52395913,1515202030,Regular,c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd
b6fb253c93ee0ce16aabc0aa3b9f85f5b14bc9f14241053881e8e678fb99b5ba,-1,5,1,0.54105805,1515185940,Regular,561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b
561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b,1,96,1,0.54105805,1515184127,Regular,b6fb253c93ee0ce16aabc0aa3b9f85f5b14bc9f14241053881e8e678fb99b5ba
76890ea0ed6a7ac12e80d295b9e6341b0723d6b696b9e6cf74a98c6e06705336,-1,2,1,0.50616207,1515159165,Regular,afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662
afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662,1,30,1,0.50616207,1515152449,Regular,76890ea0ed6a7ac12e80d295b9e6341b0723d6b696b9e6cf74a98c6e06705336
2608cbfef7c0d554c06648abfa04f38ba2de2e0bbddcbdec0883ed8aa0a27355,-1,0,1,0.51564267,1515119960,Regular,25eb38c6c7219275867f2f8cfb893a43e328455fd617b622fad4060bbb34c100
25eb38c6c7219275867f2f8cfb893a43e328455fd617b622fad4060bbb34c100,1,28,1,0.51564267,1515113691,Regular,2608cbfef7c0d554c06648abfa04f38ba2de2e0bbddcbdec0883ed8aa0a27355
40d2d99adb3f61dfc4291ad9dc296099a7c653f23e79c9d62e27870cf5ea91fd,-1,3,1,0.502768,1515101418,Regular,75197176dd015d3642f96d4f1849fd1f8e1416a7d77ba15b16b2de68107ff8c7
0ceccd9fdf91a032063752b9018edfbc4a541eedac4be35197b574a479dcd3c4,-1,12,1,0.51300959,1515083722,Regular,c793ea76f0dcff74960e67482711a5984e64f4938474986345419df8c4f70371
b01f20ccb63788ffed943ccf5ace3e8eea64e184d12ff7d09108ee109110290a,-1,10,1,0.49574231,1515080466,Regular,5a33453d7e99794b80cbb0eea77b9d9158b6976738e93518e44fbf8c38684f40
c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd,1,9,1,0.52395913,1515074219,Regular,b38d65d354cee442a50744d32576400d67b04cfaad186cfdd3d889503b336f95
c793ea76f0dcff74960e67482711a5984e64f4938474986345419df8c4f70371,1,44,1,0.51300959,1515040652,Regular,0ceccd9fdf91a032063752b9018edfbc4a541eedac4be35197b574a479dcd3c4
75197176dd015d3642f96d4f1849fd1f8e1416a7d77ba15b16b2de68107ff8c7,1,30,1,0.502768,1514995954,Regular,40d2d99adb3f61dfc4291ad9dc296099a7c653f23e79c9d62e27870cf5ea91fd
7068214bb6f59d0ca68cc2c6daf8853a738bbba955cd6d86e7d34a39a79308f8,1,4,1,0.50343091,1514968585,Regular,e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb
5a33453d7e99794b80cbb0eea77b9d9158b6976738e93518e44fbf8c38684f40,1,0,1,0.49574231,1514940004,Regular,b01f20ccb63788ffed943ccf5ace3e8eea64e184d12ff7d09108ee109110290a
5e23990a5ae887adfac2a04763fd105e25cb98f4fd736d88e045fa08e6439833,-1,9,1,0.52726594,1514929231,Regular,143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7
5e23990a5ae887adfac2a04763fd105e25cb98f4fd736d88e045fa08e6439833,-1,0,1,0.53769236,1514929231,Regular,3d481579601e70f0635b01b661eca372b9e0daa5c2f283f3961482da874efed4
5e23990a5ae887adfac2a04763fd105e25cb98f4fd736d88e045fa08e6439833,-1,25,1,0.50518314,1514929231,Regular,7d0fe17be58c3ba70c1d71b3431efa24b6ed499027207b51afa9bbed113fa7da
8d28b58ac9b19e81a885a130fc9457904d6026164a31e930a6e7ce7327f4a6e3,-1,2,1,0.50189542,1514909159,Regular,f6f36a4b8807874a005b22e74af7024fb0ad3a73db20d5703c6bde30be7df6a7
f6f36a4b8807874a005b22e74af7024fb0ad3a73db20d5703c6bde30be7df6a7,1,5,1,0.50189542,1514907511,Regular,8d28b58ac9b19e81a885a130fc9457904d6026164a31e930a6e7ce7327f4a6e3
474d13e9ec63e329521d4d0066e91ebc04ed18d8b40612e025fda68000396e81,-1,15,1,0.4968313,1514901135,Regular,068c3c038cc6caf3bf23cef7870764976421953c9d78dc132a367649c7b7bdc8
e8ad37de1b3e6470c1e6eebf59d57d927b165dd201542b965fc923a214be55ca,-1,34,1,0.49984038,1514881744,Regular,bcd5dbd0afccb7adebd546f61f0fe410f3de8ee07444e64da73159c70ad83dc1
e8ad37de1b3e6470c1e6eebf59d57d927b165dd201542b965fc923a214be55ca,-1,36,1,0.4978155,1514881744,Regular,bb19c06ac2fbe4b9bcfcd52996299e5a957b66a16db91c93cc8c1d159d7f8ac4
068c3c038cc6caf3bf23cef7870764976421953c9d78dc132a367649c7b7bdc8,1,44,1,0.4968313,1514875085,Regular,474d13e9ec63e329521d4d0066e91ebc04ed18d8b40612e025fda68000396e81
bcd5dbd0afccb7adebd546f61f0fe410f3de8ee07444e64da73159c70ad83dc1,1,5,1,0.49984038,1514827892,Regular,e8ad37de1b3e6470c1e6eebf59d57d927b165dd201542b965fc923a214be55ca
bb19c06ac2fbe4b9bcfcd52996299e5a957b66a16db91c93cc8c1d159d7f8ac4,1,20,1,0.4978155,1514791920,Regular,e8ad37de1b3e6470c1e6eebf59d57d927b165dd201542b965fc923a214be55ca
1b7996d6b680a7fb83a8f3915f41f0c6fb0b57c3239037127b3a0969e71eacf4,-1,20,1,0.50125079,1514770465,Regular,c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c
1b7996d6b680a7fb83a8f3915f41f0c6fb0b57c3239037127b3a0969e71eacf4,-1,22,1,0.50480639,1514770465,Regular,a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c
a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c,1,57,1,0.50480639,1514765345,Regular,1b7996d6b680a7fb83a8f3915f41f0c6fb0b57c3239037127b3a0969e71eacf4
7d0fe17be58c3ba70c1d71b3431efa24b6ed499027207b51afa9bbed113fa7da,1,0,1,0.50518314,1514730591,Regular,5e23990a5ae887adfac2a04763fd105e25cb98f4fd736d88e045fa08e6439833
c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c,1,66,1,0.50125079,1514690429,Regular,1b7996d6b680a7fb83a8f3915f41f0c6fb0b57c3239037127b3a0969e71eacf4
51e6253401f1437bd509b9990e01b6f5e7d5938975d5332c964578d85bb404a5,-1,1,1,0.54326983,1514651387,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,86,1,0.54326983,1514649905,Regular,51e6253401f1437bd509b9990e01b6f5e7d5938975d5332c964578d85bb404a5
cac76690f25021ef7475d7e8a50470e1b0a26e93a1fe3c83d3fc3134c178a5ec,-1,4,1,0.49832198,1514647602,Regular,4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9
143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7,1,5,1,0.52726594,1514613250,Regular,5e23990a5ae887adfac2a04763fd105e25cb98f4fd736d88e045fa08e6439833
4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9,1,15,1,0.49832198,1514581096,Regular,cac76690f25021ef7475d7e8a50470e1b0a26e93a1fe3c83d3fc3134c178a5ec
ea61ff36a70130e2cde215c5d18da1fabd9d53ce2d6a40d782edb3ddcc3e729d,-1,0,1,0.51146822,1514557590,Regular,787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b
787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b,1,8,1,0.51146822,1514544541,Regular,ea61ff36a70130e2cde215c5d18da1fabd9d53ce2d6a40d782edb3ddcc3e729d
9dcab3ca86cf334a7fb8321deade80e9e7b1118c9e6bce1197c67bcf0c355176,-1,1,1,0.50004788,1514536049,Regular,57c08e3be27df38a9d36af817f02c2215763af7e3341162c16bbcfbd5d0de984
57c08e3be27df38a9d36af817f02c2215763af7e3341162c16bbcfbd5d0de984,1,0,1,0.50004788,1514511774,Regular,9dcab3ca86cf334a7fb8321deade80e9e7b1118c9e6bce1197c67bcf0c355176
7e4cc12d697dba08a133bd87cf6e43daf5d8b48d75645c1e1c72046592c70000,-1,0,1,0.49942308,1514474396,Regular,27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24
27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24,1,5,1,0.49942308,1514472857,Regular,7e4cc12d697dba08a133bd87cf6e43daf5d8b48d75645c1e1c72046592c70000
6d87b1cf61433662f0c4e2b8d8c0ad556506bf23586e8708e725f085f0ac23cb,-1,4,1,0.50052181,1514463652,Regular,832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22
832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22,1,24,1,0.50052181,1514433858,Regular,6d87b1cf61433662f0c4e2b8d8c0ad556506bf23586e8708e725f085f0ac23cb
c428dbaca85d1a4912c4d08c24508e0c8070b693521d5da72ff140746f620af0,-1,0,1,0.49738486,1514403938,Regular,a8741a696d740f13c7c1dc4de564bc0715735b06d423b05337882c90417a5574
a8741a696d740f13c7c1dc4de564bc0715735b06d423b05337882c90417a5574,1,20,1,0.49738486,1514391600,Regular,c428dbaca85d1a4912c4d08c24508e0c8070b693521d5da72ff140746f620af0
8b7b8a4ff20ae0b1d6d3776088a3e8e50e60a7baa220fb58f6ba15217470809f,-1,14,1,0.50784746,1514363654,Regular,146adebaddd62541f2ced3bbf17357a94674c728757b840d395aca38c55165be
8b7b8a4ff20ae0b1d6d3776088a3e8e50e60a7baa220fb58f6ba15217470809f,-1,3,1,0.49944934,1514363654,Regular,072e313f6f25857a2eea6df8132006f9d64ebad0a55a28ba6482759fd3c353ba
cdf7475785b416b699b2acc512f7076c288afde60cbdb57edb54323121857bec,1,35,1,0.50123328,1514350225,Regular,ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398
9111ba529a0330f2964f18ba01e19ab4fc8ddffbd1b8aa77c80fc3e72310f416,-1,9,1,0.49597562,1514320623,Regular,6e7e4305547b8a135083204389b2fb9abfb6450a2fd55a465cdd2ebdb5e40bb2
072e313f6f25857a2eea6df8132006f9d64ebad0a55a28ba6482759fd3c353ba,1,13,1,0.49944934,1514313063,Regular,8b7b8a4ff20ae0b1d6d3776088a3e8e50e60a7baa220fb58f6ba15217470809f
6612683c17a47f3d069ba476a7fa64e49ca3358d0a130aee7b7a597630abadeb,-1,2,1,0.50042073,1514299917,Regular,c93941064a31a54eb6e7b9a8ca0738b60570cd3a35f142b1264cf30a7ef88511
c93941064a31a54eb6e7b9a8ca0738b60570cd3a35f142b1264cf30a7ef88511,1,8,1,0.50042073,1514280605,Regular,6612683c17a47f3d069ba476a7fa64e49ca3358d0a130aee7b7a597630abadeb
ea26f694dde56fe7f187ab4ee7a8e9a54f97479fdaf24a0ddae311fc6714b6b3,-1,7,1,0.5016779,1514252513,Regular,52978f76ca90bd695a4783c14da7a5208eb843947929b8c66b7b10283f27ef67
52978f76ca90bd695a4783c14da7a5208eb843947929b8c66b7b10283f27ef67,1,30,1,0.5016779,1514242206,Regular,ea26f694dde56fe7f187ab4ee7a8e9a54f97479fdaf24a0ddae311fc6714b6b3
84797c4f634416979fb2f8d85ad5c2a518cad28305367c12fbc352c73afafc0b,-1,20,1,0.50116354,1514235064,Regular,7bc2f8a03e36b45ca506a9e1f31a34c058945136de3d822f4ad8e08c6bd07863
6e7e4305547b8a135083204389b2fb9abfb6450a2fd55a465cdd2ebdb5e40bb2,1,39,1,0.49597562,1514206804,Regular,9111ba529a0330f2964f18ba01e19ab4fc8ddffbd1b8aa77c80fc3e72310f416
4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9,1,35,1,0.49528606,1514165450,Regular,a0fcba72d29b63af3ca2d99055c193e4a4cabfc8f17c3ed0d7747defca9c1586
77e63c7a1d9fc136fe3abe0f9ba8e3ec65d7fc64e06d8e9104f9d2e8a233884d,-1,6,1,0.49952598,1514148748,Regular,7e2e617037a07ce0c05ccdfe98b8e28c3346caee443d1101d588ef873d9d8749
7e2e617037a07ce0c05ccdfe98b8e28c3346caee443d1101d588ef873d9d8749,1,12,1,0.49952598,1514119683,Regular,77e63c7a1d9fc136fe3abe0f9ba8e3ec65d7fc64e06d8e9104f9d2e8a233884d
f8e4dac67d424b100bc5b0cfc42df02008237858fdf08ba766c9a52403e673e9,1,21,1,0.51132999,1514093350,Regular,3f0d3f876ce63cb04a75c8e786504d8c348252cd6d20dd5d5ec4042a70be6460
e263615f7d8bf662e4019f285efd6c6077eab4e364f55aa06eec573ae8ef5265,-1,0,1,0.52702788,1514069043,Regular,10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019
3d481579601e70f0635b01b661eca372b9e0daa5c2f283f3961482da874efed4,1,36,1,0.53769236,1514060783,Regular,5e23990a5ae887adfac2a04763fd105e25cb98f4fd736d88e045fa08e6439833
10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019,1,35,1,0.52702788,1514022005,Regular,e263615f7d8bf662e4019f285efd6c6077eab4e364f55aa06eec573ae8ef5265
7bc2f8a03e36b45ca506a9e1f31a34c058945136de3d822f4ad8e08c6bd07863,1,2,1,0.50116354,1513995446,Regular,84797c4f634416979fb2f8d85ad5c2a518cad28305367c12fbc352c73afafc0b
fdbb917d43f6b0b7727ab4a918412cb2c0e111266b9b1787d849867f55c6f4fa,1,2,1,0.49755115,1513966448,Regular,e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4
146adebaddd62541f2ced3bbf17357a94674c728757b840d395aca38c55165be,1,3,1,0.50784746,1513936146,Regular,8b7b8a4ff20ae0b1d6d3776088a3e8e50e60a7baa220fb58f6ba15217470809f
a06616d230bd26ebb58067324f2fd4a15ae43a8cdb3b064bf982c0d4027b0b01,-1,0,1,0.4998861,1513913044,Regular,a54a887b46f91382c2c724b5f9203ab7de703c8b26166f3c3065134bcbcb2753
a54a887b46f91382c2c724b5f9203ab7de703c8b26166f3c3065134bcbcb2753,1,7,1,0.4998861,1513898641,Regular,a06616d230bd26ebb58067324f2fd4a15ae43a8cdb3b064bf982c0d4027b0b01
38a87b12e636c616a33ffd56b1b458ea0f284995cc0af1fb54390510026fef0f,-1,0,1,0.50640989,1513873374,Regular,072928c81883384040ed9784edcab64e648838dc323c67fcdf09af45c61f902e
072928c81883384040ed9784edcab64e648838dc323c67fcdf09af45c61f902e,1,6,1,0.50640989,1513862126,Regular,38a87b12e636c616a33ffd56b1b458ea0f284995cc0af1fb54390510026fef0f
839dfba186f8cac11be20d9ce4fa065aaac117458be0b7d70b2404d47122879b,-1,1,1,0.51205356,1513828984,Regular,02163ac56a9062ea4c06cbc8ca348e7caf4290ca4b0fad85009fbd9f3f87eb08
02163ac56a9062ea4c06cbc8ca348e7caf4290ca4b0fad85009fbd9f3f87eb08,1,36,1,0.51205356,1513828253,Regular,839dfba186f8cac11be20d9ce4fa065aaac117458be0b7d70b2404d47122879b
f64e70ba9c4380fcdf86b076cd65075bab4526005b857d80847132bb42c6687d,-1,1,1,0.49585487,1513812799,Regular,21ac89c4942185a33a242d415edc0e0c320db63d58386cf82350c52b029b5a63
21ac89c4942185a33a242d415edc0e0c320db63d58386cf82350c52b029b5a63,1,13,1,0.49585487,1513780387,Regular,f64e70ba9c4380fcdf86b076cd65075bab4526005b857d80847132bb42c6687d
c3a653ee15f5033defa0ef54370990d677f5640e86390a2d9ea587499a18627b,-1,0,1,0.50466248,1513757757,Regular,5e21708bd3721de49b3b4901e418e5805d0bd8405ce4996b11f5a43204e77fea
7a056240f6fc8fdc4c0481caae11fda16e4dc52fd7d240362044771105d79c7c,-1,7,1,0.50090329,1513756382,Regular,e1b52bf5810ff99e2a8724d52850ac70925fc6f987345018ebc9ad7134b5d754
e1b52bf5810ff99e2a8724d52850ac70925fc6f987345018ebc9ad7134b5d754,1,4,1,0.50090329,1513750505,Regular,7a056240f6fc8fdc4c0481caae11fda16e4dc52fd7d240362044771105d79c7c
2f6fa89f264335265b962d3e17fb1ee6392cddf6e4c114124ceaca5d00fa4338,-1,0,1,0.49926488,1513724339,Regular,00dc9c2ce0e8c7d1e39ba8c3540aacce19798ebc639f995db7ee10b03e13a357
00dc9c2ce0e8c7d1e39ba8c3540aacce19798ebc639f995db7ee10b03e13a357,1,6,1,0.49926488,1513719342,Regular,2f6fa89f264335265b962d3e17fb1ee6392cddf6e4c114124ceaca5d00fa4338
5e21708bd3721de49b3b4901e418e5805d0bd8405ce4996b11f5a43204e77fea,1,1,1,0.50466248,1513689024,Regular,c3a653ee15f5033defa0ef54370990d677f5640e86390a2d9ea587499a18627b
2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7,1,31,1,0.52002501,1513661477,Regular,c29ca2cf71d238a840e3d56f8ddf4d5ed4fa674bca813f153d002669c5330aae
0af5da1bbb4129852cbea45b61af1648f4c7ebfd7d6079cca88d385783e145a3,-1,6,1,0.52713168,1513644063,Regular,130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5
0af5da1bbb4129852cbea45b61af1648f4c7ebfd7d6079cca88d385783e145a3,-1,20,1,0.50332427,1513644063,Regular,078003cfc6d43f75b16685015c2b6b45647b4c4d0b2e62c5c209c6ae42b925d9
4692bc6b35ea74e65799dfa23f1eb88375b9904abb9660e6a12b6573c2df1778,-1,9,1,0.49737004,1513644063,Regular,e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1
e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1,1,38,1,0.49737004,1513588542,Regular,4692bc6b35ea74e65799dfa23f1eb88375b9904abb9660e6a12b6573c2df1778
2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de,-1,2,1,0.50264186,1513581405,Regular,dae2063290d8d949765f503934a16ca854d6ec6578ce051395e30bb6f6ee2972
130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5,1,51,1,0.52713168,1513543601,Regular,0af5da1bbb4129852cbea45b61af1648f4c7ebfd7d6079cca88d385783e145a3
078003cfc6d43f75b16685015c2b6b45647b4c4d0b2e62c5c209c6ae42b925d9,1,13,1,0.50332427,1513519963,Regular,0af5da1bbb4129852cbea45b61af1648f4c7ebfd7d6079cca88d385783e145a3
dae2063290d8d949765f503934a16ca854d6ec6578ce051395e30bb6f6ee2972,1,1,1,0.50264186,1513487411,Regular,2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de
d061519bfeb00b19aa35f1c4611ddeab15fa3fcf2c64472484be76af614e2e88,-1,0,1,0.499814,1513468995,Regular,ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b
ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b,1,15,1,0.499814,1513457172,Regular,d061519bfeb00b19aa35f1c4611ddeab15fa3fcf2c64472484be76af614e2e88
e3de3564f94b62e24a03787f6504c597a90c1518cdaeb269e9dc3ff51d71b2bc,-1,14,1,0.49684532,1513427217,Regular,436e6fed140ad1e470319cfcf2e9fc6dcd62c09484b5c30bd936eac51222d3d5
436e6fed140ad1e470319cfcf2e9fc6dcd62c09484b5c30bd936eac51222d3d5,1,23,1,0.49684532,1513423437,Regular,e3de3564f94b62e24a03787f6504c597a90c1518cdaeb269e9dc3ff51d71b2bc
bb19d0bb947d29cef4ae706ee2197984c43e53a70fc91835e445f62193f1ae75,-1,0,1,0.50353314,1513407999,Regular,531195a5a9dabbee8f08f196ea84b188d7f42f6e5fb553c494d278c93341fc0f
531195a5a9dabbee8f08f196ea84b188d7f42f6e5fb553c494d278c93341fc0f,1,10,1,0.50353314,1513391926,Regular,bb19d0bb947d29cef4ae706ee2197984c43e53a70fc91835e445f62193f1ae75
35a570063ee6a23f9c747a87040f54261278b5813245300c0be1eb403995586e,-1,1,1,0.50327078,1513376191,Regular,fdb3a984fb17d87599d6d56c69bac97de7b09def4b0b0d291911ee2deb1b46a3
35a570063ee6a23f9c747a87040f54261278b5813245300c0be1eb403995586e,-1,14,1,0.50529513,1513376191,Regular,79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc
35a570063ee6a23f9c747a87040f54261278b5813245300c0be1eb403995586e,-1,6,1,0.52147544,1513376191,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
4eedd51ca185e35d5bdbb34de171df000faa5b45c75ec0b66209b02cd917d649,-1,0,1,0.49924503,1513361140,Regular,617ce1f659db5b6850e6dee13255d8cefaa5b4bd4e53e4ee2733a771e9a78527
617ce1f659db5b6850e6dee13255d8cefaa5b4bd4e53e4ee2733a771e9a78527,1,11,1,0.49924503,1513357724,Regular,4eedd51ca185e35d5bdbb34de171df000faa5b45c75ec0b66209b02cd917d649
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,111,1,0.52147544,1513319093,Regular,35a570063ee6a23f9c747a87040f54261278b5813245300c0be1eb403995586e
fdb3a984fb17d87599d6d56c69bac97de7b09def4b0b0d291911ee2deb1b46a3,1,4,1,0.50327078,1513278112,Regular,35a570063ee6a23f9c747a87040f54261278b5813245300c0be1eb403995586e
c34609c4643827559891ffb3db061a5c6baeca8e7008a51ef490296aae33a1a5,-1,1,1,0.50860114,1513271082,Regular,561c2193e342b1c8e44306cdf9a3a99e06375e0f9f58523f71278461fa69d745
b3ae9ba910a2cb33cb23ce03ff6a7646cea70e3423f373e0b2f50a9df9b4e810,-1,0,1,0.51543804,1513232639,Regular,fc177b4701169464a1d09f9df8ef8e054c96ff9ce96eca601f2c9b99b4df4c1e
fc177b4701169464a1d09f9df8ef8e054c96ff9ce96eca601f2c9b99b4df4c1e,1,2,1,0.51543804,1513231378,Regular,b3ae9ba910a2cb33cb23ce03ff6a7646cea70e3423f373e0b2f50a9df9b4e810
561c2193e342b1c8e44306cdf9a3a99e06375e0f9f58523f71278461fa69d745,1,19,1,0.50860114,1513198446,Regular,c34609c4643827559891ffb3db061a5c6baeca8e7008a51ef490296aae33a1a5
5000a2b6dc0c51f14441a16a9156a9dd9c3e0bdaff9af899d852124c21755527,-1,6,1,0.50238961,1513196658,Regular,0392db305601e89b6109a3f1a304a1d6598b672d45d802c4c5c2a6cbed3b519d
