tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,13,1,0.14646139,1650565282,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,14,1,0.05114975,1650565282,Regular,fb1ee05dff81562d79fe5b3674df8a229d467097a641777a575aad2d6b5fee17
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,22,1,0.2918174,1650565282,Regular,f6560f5999342b1605546b3ee1a87415e45fde70d6cf65bff69e4153470c3528
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,27,1,0.30031398,1650565282,Regular,1f9230430cd288c3fea5f68350d3bd9a6a57e38a68e57c3ffc476ac26213a02c
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,28,1,0.11974188,1650565282,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,30,1,0.07546099,1650565282,Regular,ceeceec0101714571a41120c7f1abba83844796f09961c48820fa3afa8e8862d
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,32,1,0.09785764,1650565282,Regular,3035c5eb5d37bebddcd7124c7828cadbb4aa017436577297fa7128fc3bbd3d2f
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,35,1,0.06887024,1650565282,Regular,4cf96c61c857c1a49f985474d2b15b2d50f70dc657d698f6ae2a99e14ff8e730
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,37,1,0.09896919,1650565282,Regular,4193cca3d94708e0b641c64d678867fe95828b7137f633ad3f5e69357483cc31
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,38,1,0.0876853,1650565282,Regular,dcc53002f7f82e63fec749a782257b83d9004c4f0a3a67d5b5f391743bc7f233
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,39,1,0.07989221,1650565282,Regular,d0ac1551acf6cbc54f1bed5873700fa0451bbb7bc26427a393de7febe3b33134
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,41,1,0.06491858,1650565282,Regular,43e4c8c32b59e3ef0ecb4ade22f1a68d16d30d367de4b6f7f5310c0e4619f836
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,42,1,0.06088489,1650565282,Regular,cecacb7536c4deb8c1a998d40573ae078d95d19853b154e1917ce010e3120037
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,45,1,0.06497971,1650565282,Regular,52d307d45c4b27bee03f07229783270997df1456484347b44d3fcd1f77cb4d3f
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,46,1,0.08091205,1650565282,Regular,7ef7447faad6a33fb9cd5979b4430d7bb2081190d400974a6e07debeda52e53f
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,48,1,0.09913372,1650565282,Regular,ca974031afc6350e307d5b0252039501ae94dfe732eff76bd154f4618d4adb40
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,49,1,0.10385115,1650565282,Regular,0ab362b239cb7107c2e335bbf6ed6aea59e26c2850a617c61ac249bd06650641
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,50,1,0.07114698,1650565282,Regular,55eec8e661f462380bb5df00ff9314f5c99d07365012d2481d0b92670ad80b41
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,53,1,0.10615381,1650565282,Regular,5d1088db323c2ac794940243b064013cd15448f6b18084496e69cee64f1c4845
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,54,1,0.06536165,1650565282,Regular,f963f21f188465bb09d8557520042c742b1f5cf9c4ba4b8c8b393557838d6d45
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,55,1,0.08664649,1650565282,Regular,8ba83083c3df71e456216e9626653a6ed9123e6614edb2e441534eeee01d5c46
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,56,1,0.05884038,1650565282,Regular,0a5d60f4fa4b8fe7d9d7d652ca520dac3fbe0d35ffcbb4d093413a604ba85c46
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,61,1,0.06731528,1650565282,Regular,3b36ebda7773f44ae2ecf5558d08264cc2591ab98b1d46a4dda84ac87ef71d4f
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,63,1,0.05850952,1650565282,Regular,d7bf4812e975cd473b85daad6ab23b339d13fd8d5d2f41b2c564911412bf6350
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,64,1,0.09385177,1650565282,Regular,5f15501ec305ef8406d7c47e1cecf045d12731089f92de311528960574d0c752
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,65,1,0.06887389,1650565282,Regular,2ae874f30037962809e19c7c92d49d65e06a2affbf4f3b508ecd5f3b2a90d852
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,66,1,0.06234495,1650565282,Regular,e0e9582864da7ff9ec35bf108ca7ee206fc52b01cfb4c5238f48211d30101b55
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,68,1,0.06909764,1650565282,Regular,e4a7de7be6579100aff0eb472e705c73aa342d48b68a050199039ce11c574a55
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,69,1,0.08497176,1650565282,Regular,f3c0f2b5223c396c3118f767c59928d2d5b246e5d8d24e4f911b2782eeb24a55
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,71,1,0.13066394,1650565282,Regular,5bb3bf901fa10759c0238cc8f98e79a2b6205f81365ba9132aafc10bb2389856
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,72,1,0.11179757,1650565282,Regular,d14e1a24ef52a26d51b63aa97c90b79506bf9a8a0688d5c94801e780aed6915a
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,73,1,0.12491077,1650565282,Regular,64058b41b2a9346d9b0aaf333fdab0ec6162db92c42689d872963c41ab1d285b
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,74,1,0.07410012,1650565282,Regular,a5744dd3b245550ff2cf145749a2bf18283a8c0d1cfd7f8a1f2910f5f8c16f5b
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,75,1,0.10726497,1650565282,Regular,6fab6c0f15c5672e787f836fca0df09287af841fde59c5d173f8d1586797a85b
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,76,1,0.05801972,1650565282,Regular,7f467119eb283070bb3cef8b80c3e68bd2425fc6b723df7a8264474e3f3cfe5c
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,77,1,0.05488013,1650565282,Regular,8757cf16f4deec38e40a080ca47352053359d3ef828d660f06c62e9dfe0a1d5d
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,78,1,0.08806895,1650565282,Regular,7131584d4f62e85f36a22bb6ec3cef924016da295c444c5bd6b163f6798afc5f
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,79,1,0.09132995,1650565282,Regular,428495c27fd962699379f980aae1a826799d18007ce3db90f8e4590c95010c60
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,82,1,0.05943421,1650565282,Regular,23fc1a7e5633e9fbe2d2f447ace3d03f8416d2eca65e95d63216d62c22f9f063
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,83,1,0.08637519,1650565282,Regular,44020661c076c656c908af61fdf1d2d8e30a32efc5bbce9f46309de1ba8ae564
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,87,1,0.06400157,1650565282,Regular,446cdf3b3b2177402a7ea2fa809980d2090e965a090d8342679ae76e45217d66
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,90,1,0.09213422,1650565282,Regular,b1d1fed297e1715691361c8fd55354d3c76598a78d36d84a919de983deb38e6d
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,91,1,0.06922594,1650565282,Regular,f8179235ccdcc42a57059ab44253aef9bffe171d0709c6feb5746442d6fde66e
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,92,1,0.05877105,1650565282,Regular,4f7ba172542311890179ba34ed72bebdafebc4dbffe0e2b88a458ab85441c670
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,93,1,0.11301572,1650565282,Regular,8a9409f241b3e1f5b38a513f3cca71a5b78b3b62e1639cd4fd7f087614342971
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,94,1,0.11591479,1650565282,Regular,a779e53a182702500cf9463bd1d440b2cd1a5e22fd45c60685664e8efe402572
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,96,1,0.08216887,1650565282,Regular,b046be1a86e7c668ff2782058095e79f586ccf6b537c965283cf77645dbc3773
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,97,1,0.1059505,1650565282,Regular,fe021adc9e464b24e7365b682cc1e721d8088c7005210a76aff65c836529a773
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,98,1,0.08472987,1650565282,Regular,e3e00fb0907bd44c4feacd563d8648b0acfc52cb079dad62a10b3bd9e975db73
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,99,1,0.08843929,1650565282,Regular,6d1e9a7b2ccbc8c20b6beaf4317ff92ebdea2e5ea242abe3f2d83db995a7e973
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,101,1,0.10928484,1650565282,Regular,8a1a4976011477811752a5bc467e798ad12ddfbb1390bedb24c9caa740959574
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,102,1,0.06754671,1650565282,Regular,42b491c78effde6c43cbc8fa8aa0e410deb1d0afcb6e0b2a7d0f86335b5bda74
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,103,1,0.07917308,1650565282,Regular,d4075eebf75c77c788a004cb31c758e109f00cfc4658ddf45c71206d3573db74
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,106,1,0.07659975,1650565282,Regular,f625691d260575d5ef407a80652a67a73289e51c2aa645fe4aa4e31cf538b178
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,107,1,0.07913928,1650565282,Regular,cffc45b22f91ede89190aef3f0ef1b76376aa39d0cf0c8fec859ddd6e743057a
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,108,1,0.07707142,1650565282,Regular,6aebc0031e9e04222c7409cd0f8d753d6e12580e421645815cbe6bbb3717a87a
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,109,1,0.11627766,1650565282,Regular,e351a29ad58b4a75a1a4ab310cf7d1059ca4a43f5df3ad50d2ca058585b4187b
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,110,1,0.05961191,1650565282,Regular,f19788eda5dbeeb6388897ed3d45157e3dbe2f197954bbce8385bee63ffb457b
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,114,1,0.10256017,1650565282,Regular,4371f43e923a7aa0c453fba2481f9a58583381fd1884b3e27a8194483c03d681
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,116,1,0.07617695,1650565282,Regular,6a061bfacc1c66fe1196aa9f4b1ab2fcfef15de3f7390d9de07e33ffc2568384
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,117,1,0.06708615,1650565282,Regular,2e68c17dea085ac56248c9d34bfe99cfd015e772eb7ed55bda6b1a27f1f20e85
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,118,1,0.07691141,1650565282,Regular,4da5e72851f2874ab4506f2064bdc2f07691a739c123e8d3e0838dfbc37e0786
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,120,1,0.05918076,1650565282,Regular,648fa3757bc67b8df6626b1e0dc4262e30befe7e601c6c935b076c7ef8ad8c86
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,121,1,0.10216842,1650565282,Regular,4f2be27302e9103b59bcd75cd90bdfd0eab4006cc6811988c9eab8237efe5689
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,123,1,0.07464887,1650565282,Regular,ee627310bc3f08ba1b29173ff97f2bf21fa6d1130cc89ddb95e0a97c4287318b
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,124,1,0.0701404,1650565282,Regular,1091a792b390dd9516d0cbcacf8c744a25787544f2c808474db06bd1fc10c28b
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,125,1,0.11697271,1650565282,Regular,5c0baedf84db7bcea7bd164906d74979587f1f5cbca29cd1cb1e3b5e2040ca8d
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,127,1,0.06439201,1650565282,Regular,47ee5b2920bc961ff0352219a967c0f1964e490465ab4ade9ac02455296fd08e
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,129,1,0.11978852,1650565282,Regular,90fbe98633ba15fc481e507fc589a2fa061c1c01e80c7fa8e2dcedb26932ff90
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,131,1,0.11781562,1650565282,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,132,1,0.05832089,1650565282,Regular,dd6752e0a50e5c3a95d2c3cd727263b19f3bf6dc4278249b4eb3822473055f98
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,134,1,0.07179313,1650565282,Regular,f86bb857c13f290bd1e0b0dae5aac6923b346e0be73c888c2cc0043ddcd1d29f
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,135,1,0.06411244,1650565282,Regular,3c68a2b8fc6fca0249b96d4483c982f9eb0a14089d6a9dcfe0e8309886b942a4
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,136,1,0.05802489,1650565282,Regular,ffe1f700b9474f9f3d4fc5721fc535dfb6ec1e1b4aca686b19fc910a44dce2a5
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,137,1,0.10526531,1650565282,Regular,9d190aa63c6255dd1c2191f1bb02319107b7d2bdf4775eb9eece72358bdcafa8
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,140,1,0.08054995,1650565282,Regular,b8e45cd6ac5bf34084c2f32c5a308ba5bb58070e86d57d887c517264086104aa
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,141,1,0.12949528,1650565282,Regular,6b636dee71fd4f55b9501890689fe78f9d113897134e5c8de8030d7156d546aa
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,142,1,0.07045555,1650565282,Regular,f6b6c7d1931dbcd8f67bf81c2de499c05ead7759461f7b5e69d03870a4c4e1aa
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,144,1,0.05576193,1650565282,Regular,881549c6ec8cedea0c3b95308f2419557f00943f2a8f32d23d3103ee60dadbad
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,145,1,0.08180039,1650565282,Regular,c6dbdc20d4a2598bff05497b79d3f106756d68144e65c800147c0a25f0edc5ae
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,149,1,0.10330062,1650565282,Regular,09a85e54b280661897c4952d6f5a0a1e870d2ec707349ac40692ad8c58ce5bb4
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,150,1,0.09623293,1650565282,Regular,01573ebb7f01927e8611a9a9a64ace3f942ede644897887753b557ebf424b2b5
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,152,1,0.05019076,1650565282,Regular,237999789e76cac7181443d0c547db352d1eed9a67bdd0c13637f341b896d0b8
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,153,1,0.05581835,1650565282,Regular,6367b86de4c66e0a358f10ae592f017c401bc24a0d7e396b2a3e09ce9ad96aba
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,154,1,0.12237946,1650565282,Regular,5e7b6d56b94d0539a20ebe3181e65ef47f3639ac484e63f9d50399c6d5ab5ebc
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,155,1,0.0665641,1650565282,Regular,960fca1e3de8e3d31d43960cace55f63d961e1335ac8aed0c406efd5f85e4ac0
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,156,1,0.0571308,1650565282,Regular,de044b007fc116f1616d4abd6d65819cd084eee7fbc7863c7bce5cb7648a51c1
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,157,1,0.08868647,1650565282,Regular,36740b4195413db12400fcaea9f4d1c711822365c532e5f570deb2ebb8fe5cc1
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,160,1,0.11757421,1650565282,Regular,fe18833d49e284d5504dc693cf202052ee262962c4362a92ca408981914f6cc6
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,165,1,0.11689734,1650565282,Regular,c1f660b9b43925c34a39da705739eb8793f9b17b419c50d5061d20a98357dccd
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,166,1,0.11888741,1650565282,Regular,8447b4850fcac35ce13c5f2b1c2cb6549b8af6615c076b900cc2ca69ec0a4ccf
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,167,1,0.07343254,1650565282,Regular,1158cddb3c9b8ddd9ef059ca8e475116614f2f891d16a998c199d32446dfbcd1
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,168,1,0.07278704,1650565282,Regular,400106efaac4ba19ff3559ec1ca1007760cb45207cb07b5e68d23e51fcbec8d4
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,170,1,0.23393447,1650565282,Regular,258071bf9558ff277d29254749fa5021683baf2da829f6f44e15f9fa296f66d8
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,171,1,0.0644915,1650565282,Regular,3c6fc88926ce831e46179b5562e09036522c5d017f8d8177ca59d3b63889e3d9
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,172,1,0.09201839,1650565282,Regular,7b8dfe971a7bae4663e7157151230648ec6e00d5f6cccd625af5e542e3461dda
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,174,1,0.08028869,1650565282,Regular,f754f36536b7d153496c973aae0169482a9d349f66ba42862a5ad5ecf034a8dd
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,179,1,0.18976539,1650565282,Regular,ff44a685eb5b4756d005658542baf0cc934c7d673634ffee3fca2d20a8b9bee4
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,182,1,0.08823899,1650565282,Regular,3e8f616b401352059f41e4b1727d6b6f02930ff4c032a2bcfbbf6024df9f59e6
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,184,1,0.05142923,1650565282,Regular,2f2977f0f48b8433bd7561d2d70fdc9595bd1392083da44a252a4589e3449ee7
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,185,1,0.05928147,1650565282,Regular,becfea58aef4772affc90569b891e326a343b7cba9819e9c25a4c5e6ee8ac8e8
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,186,1,0.07891244,1650565282,Regular,42ad99e5bdfab28430c09314184fe5fedf3659437c805f67b7a38e934e4100ea
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,189,1,0.09954906,1650565282,Regular,39b5d725426361ee5ba0ee80e6f8537e2f8d4583d69cee9e33fa43484480a9ec
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,190,1,0.10983414,1650565282,Regular,a1a14ef19b8acecf5904957c233289c46c0d1735e02826d55beb6367d8c7e1ec
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,192,1,0.10950221,1650565282,Regular,cd4ddbfe285c64a3009aa88f22a1567503630888b55f4440d7a9e955ce7240ed
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,193,1,0.06781768,1650565282,Regular,348567eaed323633993f7f319331953ae2a876f6cdcded7ce5f6811742feefed
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,194,1,0.08497613,1650565282,Regular,e71f0c70a6e3056bba765b96575070ad16b2dc18e947caa5f0013ce1f328adf1
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,195,1,0.06305274,1650565282,Regular,39b98d3422aa7ac4dc4bc9b481b7a3cb68c32e5f3bc9822ca05d3ef6b2f4b6f1
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,198,1,0.08970328,1650565282,Regular,632e42dd7e653b591ea32eef5c991b6176b92d70aec4ae8bf1f04ff54cb285f5
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,199,1,0.11072062,1650565282,Regular,2173d6be455f1446efd8cd109c2b800ea827c48f717a4a24c46d828e9791d7f5
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,200,1,0.06498524,1650565282,Regular,4b2b86a7f68d670013347c931a683df8fdc915bd54530f3c66e8c4f5e0bb8ff7
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,201,1,0.06527924,1650565282,Regular,a1ce9399d3dfbdd8cf546a88d0a9ca9b0ed9f9950a3d47b85f5e98edb478a1f8
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,202,1,0.08727879,1650565282,Regular,1910d70d42cf5ae05d920697f11275fc9fccb9f60339114f0674f4d8e7144afa
e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872,-1,203,1,0.0803101,1650565282,Regular,1562290ece52326cd57e949bd997bc65514c8195e1f27bdc31a276dfb876effb
bf126d06de2afede4a822b2f7ff40edfa5ed99c62e73755dee8140c43b0e5fe6,-1,0,1,0.10000717,1650562089,Regular,b50dcb5e2a11a27a1a2f8e7d3773217bbb854398df287ede8cdba45488476b19
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,76,1,0.14646139,1638671770,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,468,1,0.11974188,1638498992,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
