tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c17976b3f0f78a6f817079024ea7926ec82c33f534bcd44a9876b5f736223bc5,-1,0,1,4.51846375,1635934611,Regular,8fd775f82152cac5d1ec32882b80ab1d6ab3d31b4fb0eae8d62ea19b5aca873f
8fd775f82152cac5d1ec32882b80ab1d6ab3d31b4fb0eae8d62ea19b5aca873f,1,0,1,4.51846375,1635928799,Regular,c17976b3f0f78a6f817079024ea7926ec82c33f534bcd44a9876b5f736223bc5
771754621a0c78711a961c5fc59b9d12f9a9415e3302464a3c74107ab4e3376a,-1,22,1,1.40844155,1634811246,Regular,1263c1d62e3f90edf82ded9f4033bfdd76ab94856a82ddd93b769d20e6cead35
1263c1d62e3f90edf82ded9f4033bfdd76ab94856a82ddd93b769d20e6cead35,1,0,1,1.40844155,1634792809,Regular,771754621a0c78711a961c5fc59b9d12f9a9415e3302464a3c74107ab4e3376a
60a443deaba088df9f8da320c634fe2cd3d4e65ae3d6f12f4d3bba2a63dd1ffa,-1,39,1,5.45783552,1634530252,Regular,378985de5a6fee38e94528c29f36c0542a577ce086ab8df90b335640b5572c41
378985de5a6fee38e94528c29f36c0542a577ce086ab8df90b335640b5572c41,1,0,1,5.45783552,1634471057,Regular,60a443deaba088df9f8da320c634fe2cd3d4e65ae3d6f12f4d3bba2a63dd1ffa
911078f2fbdb8463c6fc1b62a43e77912d899674a60c3300117853d3aa621f69,-1,1,1,1.02123792,1633299643,Regular,aa4f9d201425134e6d2f69975571c2e2033ad28343fdecc5c1c0f55bfd3c8ea0
aa4f9d201425134e6d2f69975571c2e2033ad28343fdecc5c1c0f55bfd3c8ea0,1,0,1,1.02123792,1633257419,Regular,911078f2fbdb8463c6fc1b62a43e77912d899674a60c3300117853d3aa621f69
df96c3393a676c8538b6ffa5f347a7076561fb51f240c46e23de40e509966b7a,-1,0,1,1.24741296,1632997690,Regular,0b685e55b634f1c676bf97dc227b714e9fe81a1ebb4face81f31db3afa538569
0b685e55b634f1c676bf97dc227b714e9fe81a1ebb4face81f31db3afa538569,1,0,1,1.24741296,1632990508,Regular,df96c3393a676c8538b6ffa5f347a7076561fb51f240c46e23de40e509966b7a
92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba,-1,19,1,0.48811428,1632651212,Regular,8cef809431c482bee367fad44aa3b03d16842a1e0dd7c884309450d9c91a0c1b
8cef809431c482bee367fad44aa3b03d16842a1e0dd7c884309450d9c91a0c1b,1,0,1,0.48811428,1632642428,Regular,92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba
fe06a8c45f7894504f43b1407fe9359ded4bf2f405448edb24aaa99f72ef120f,-1,3,1,1.33661924,1632500222,Regular,e41cfdea2cc6d6a7eaaa0f6e1ff27781f12cb596a1edacc6ddacad922eb985c1
e41cfdea2cc6d6a7eaaa0f6e1ff27781f12cb596a1edacc6ddacad922eb985c1,1,0,1,1.33661924,1632484873,Regular,fe06a8c45f7894504f43b1407fe9359ded4bf2f405448edb24aaa99f72ef120f
f01ed8f0657329d856ca4a92a9338ef987121d6288278edf3f42003ae7688fde,-1,1,1,6.02521952,1632046221,Regular,3361772d4581560fecf3daf12d85d04b0b5c43b0a8072f0eadc1398940cb9d9f
3361772d4581560fecf3daf12d85d04b0b5c43b0a8072f0eadc1398940cb9d9f,1,0,1,6.02521952,1632038601,Regular,f01ed8f0657329d856ca4a92a9338ef987121d6288278edf3f42003ae7688fde
