tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03bd9b32a738fd105cec8d7ffb552b7a6d47bd9a49031eebed8fcf411bb3c1c6,1,1,1,1.06607126,1510905164,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,87,1,1.07262616,1509988023,Regular,ce693b6538864f5a3ae0c6e6053c99b34c92651eef08ec7a7d569c94921252b8
ce693b6538864f5a3ae0c6e6053c99b34c92651eef08ec7a7d569c94921252b8,1,1,1,1.07262616,1509984677,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
32a396299154d8ffab2c02917b7d2324133fe2c8d88e944738b014d77af41d4c,-1,11,1,0.97758836,1508931120,Regular,32f300be382471a4297b5af42084a6339b93fdfdd6482a8ea026108c4bd520a5
32f300be382471a4297b5af42084a6339b93fdfdd6482a8ea026108c4bd520a5,1,0,1,0.97758836,1508929374,Regular,32a396299154d8ffab2c02917b7d2324133fe2c8d88e944738b014d77af41d4c
a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4,-1,49,1,1.05755312,1508033349,Regular,c02e0bce8b6aa9fc6aa46005cf3b2c9f3683ca6e41d86eedcb23b60dd3b8dee2
d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53,-1,10,1,1.04590939,1507982906,Regular,fb69b8e914a32f4a2312b4ec6853571847e278ae3599cb4bdb3454e7e1a2980b
fb69b8e914a32f4a2312b4ec6853571847e278ae3599cb4bdb3454e7e1a2980b,1,0,1,1.04590939,1507979803,Regular,d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53
d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1,-1,21,1,0.48410481,1507042379,Regular,bf3d31a3f521bfc10ad034511610ab645f574cf96bb34b16ba256cd7d91fe396
bf3d31a3f521bfc10ad034511610ab645f574cf96bb34b16ba256cd7d91fe396,1,2,1,0.48410481,1507040532,Regular,d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1
b6da9f8bf83a48b6f622f24a23ad6ea55954acb1640dc89a6735436a059a9739,-1,10,1,0.39011171,1506536647,Regular,b6c45beed496a34b2955c9a3a296112b5c01a4bcefca9dfc353ca7de91c43b39
b6c45beed496a34b2955c9a3a296112b5c01a4bcefca9dfc353ca7de91c43b39,1,1,1,0.39011171,1506533380,Regular,b6da9f8bf83a48b6f622f24a23ad6ea55954acb1640dc89a6735436a059a9739
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,135,1,0.83373697,1506190361,Regular,65d768b96a96d4c0feb7e95313a0e4b8c5182fe9dc70a3582286f90dbe07c4a2
65d768b96a96d4c0feb7e95313a0e4b8c5182fe9dc70a3582286f90dbe07c4a2,1,0,1,0.83373697,1506167091,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
c02e0bce8b6aa9fc6aa46005cf3b2c9f3683ca6e41d86eedcb23b60dd3b8dee2,1,0,1,1.05755312,1505455566,Regular,a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4
c96df60c6ae3ddacada256c4c1907db20ffd342332e1b75a411efd7355b6e1e6,-1,11,1,0.99510831,1504471045,Regular,32de7481c062bc1a1daf8ce6a73f4edf9a94a7dc6cdaced0d0b1303e07f451c6
32de7481c062bc1a1daf8ce6a73f4edf9a94a7dc6cdaced0d0b1303e07f451c6,1,3,1,0.99510831,1504436246,Regular,c96df60c6ae3ddacada256c4c1907db20ffd342332e1b75a411efd7355b6e1e6
adac0e646a72737bf547dc02e9483eec30d3056c47ca8805b27a21c4ab6de350,-1,8,1,0.997059,1503522423,Regular,41449292bfe057bb96a94f4be22e251edd9b399c4eceabecc6a88ae9d23b053b
41449292bfe057bb96a94f4be22e251edd9b399c4eceabecc6a88ae9d23b053b,1,0,1,0.997059,1503521079,Regular,adac0e646a72737bf547dc02e9483eec30d3056c47ca8805b27a21c4ab6de350
9801b3cf7f053d16ea9ce31c6d601ed444570d88525d4191d1ca322b6932b05b,-1,1,1,0.698493,1502809083,Regular,9795045f866d8456378ddee3121a42b1ca936958cc1761f432b6692a4515c38d
9795045f866d8456378ddee3121a42b1ca936958cc1761f432b6692a4515c38d,1,1,1,0.698493,1502785259,Regular,9801b3cf7f053d16ea9ce31c6d601ed444570d88525d4191d1ca322b6932b05b
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,5,1,0.995677,1502324970,Regular,af71880d26153d986b6beba2c7345a5b3b58180f1702e8904757282d3f87cb22
af71880d26153d986b6beba2c7345a5b3b58180f1702e8904757282d3f87cb22,1,0,1,0.995677,1502318786,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,173,1,0.995444,1501585084,Regular,063ff8b70c5adcea6e4a69988d856cab384ea17781db0fd55ea4b5ac458dd17f
063ff8b70c5adcea6e4a69988d856cab384ea17781db0fd55ea4b5ac458dd17f,1,0,1,0.995444,1501559122,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
df3014cc00ded8fc6c4acf230f05d5b400ca590ad6e71db8e05528708a06d314,-1,0,1,0.995487,1500767614,Regular,591386fff2db4cb4f89f690f84a4ead85ac3bb9ee255c61dc8eb6c4fdfd5d3a5
591386fff2db4cb4f89f690f84a4ead85ac3bb9ee255c61dc8eb6c4fdfd5d3a5,1,1,1,0.995487,1500764473,Regular,df3014cc00ded8fc6c4acf230f05d5b400ca590ad6e71db8e05528708a06d314
d51c328d4941c4e0b1e6f7ad9fefaebd0674d84f20db1e868d6662c719b189ee,-1,0,1,0.995915,1500093495,Regular,61626474d4517d126f41c181b207a9a60ee45d2a7f2947d4a3f037cbc3448b00
61626474d4517d126f41c181b207a9a60ee45d2a7f2947d4a3f037cbc3448b00,1,0,1,0.995915,1500091998,Regular,d51c328d4941c4e0b1e6f7ad9fefaebd0674d84f20db1e868d6662c719b189ee
efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d,-1,30,1,0.05338597,1490049216,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,467,1,0.05338597,1489947123,Regular,efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d
a26442748f8bd4b62843f0ec929f97c195e5651843eb89935f2b47639fafaa4b,-1,4,1,0.18270858,1489871344,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
2053d7bad437694b46a7c21f964cde0e593df8d071523991710b23536978a82c,-1,4,1,0.1151055,1489657086,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,67,1,0.1151055,1489655154,Regular,2053d7bad437694b46a7c21f964cde0e593df8d071523991710b23536978a82c
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,123,1,0.18270858,1489632267,Regular,a26442748f8bd4b62843f0ec929f97c195e5651843eb89935f2b47639fafaa4b
2eb9a79bda31e6ec0145657f95d842feeabddbfb2348b55ac7bf6a6f0c1d0678,-1,13,1,0.14641455,1489600684,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,249,1,0.14641455,1489599954,Regular,2eb9a79bda31e6ec0145657f95d842feeabddbfb2348b55ac7bf6a6f0c1d0678
0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed,-1,5,1,0.10817991,1489558055,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,70,1,0.10817991,1489556298,Regular,0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed
4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d,-1,6,1,0.14626751,1489547141,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,33,1,0.14626751,1489534849,Regular,4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d
19e36878ca77b3ad8448d102cc2cf988d45a3aed1dfcdfce7e6c7f27d5f76a09,-1,7,1,0.11689834,1489513246,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
f6ba7cfd09ab9065c76112b7a6db05bb69f602d9f0b8e6cae85cdfc3e9aae50b,-1,18,1,0.10388071,1489511894,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,89,1,0.10388071,1489501876,Regular,f6ba7cfd09ab9065c76112b7a6db05bb69f602d9f0b8e6cae85cdfc3e9aae50b
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,60,1,0.11689834,1489480690,Regular,19e36878ca77b3ad8448d102cc2cf988d45a3aed1dfcdfce7e6c7f27d5f76a09
54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24,-1,7,1,0.10903908,1489349257,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,86,1,0.10903908,1489348956,Regular,54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24
da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309,-1,22,1,0.17327574,1489346468,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,94,1,0.17327574,1489283556,Regular,da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309
26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8,-1,9,1,0.11259648,1489233206,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8,-1,25,1,0.15005137,1489233206,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,61,1,0.11259648,1489229139,Regular,26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,82,1,0.15005137,1489207386,Regular,26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8
6cbc5edcff1442ff53819131a816d922c203524b05be896b68518c9984c8ed17,-1,16,1,0.10334125,1489123206,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,75,1,0.10334125,1489109643,Regular,6cbc5edcff1442ff53819131a816d922c203524b05be896b68518c9984c8ed17
53360a7a8737b33ebc7666dbaea790acb8ba0cbd78ea0922f747215a72acfb53,-1,6,1,0.10183872,1489066706,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,66,1,0.10183872,1489044333,Regular,53360a7a8737b33ebc7666dbaea790acb8ba0cbd78ea0922f747215a72acfb53
1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d,-1,36,1,0.1164353,1488872884,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,108,1,0.1164353,1488859455,Regular,1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d
dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c,-1,19,1,0.02683526,1488828430,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762,-1,25,1,0.05543218,1488826075,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead,-1,19,1,0.10192854,1488826038,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,63,1,0.02683526,1488750903,Regular,dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,350,1,0.05543218,1488740222,Regular,aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,78,1,0.10192854,1488685814,Regular,52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead
18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a,-1,14,1,0.1012573,1488606121,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a,-1,37,1,0.11676713,1488606121,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,164,1,0.1012573,1488577143,Regular,18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a
e76988f31935b2fb50220859ea969e89fe8b88805c756b281d695cd914ed496a,-1,15,1,0.14098166,1488374806,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,91,1,0.14098166,1488360091,Regular,e76988f31935b2fb50220859ea969e89fe8b88805c756b281d695cd914ed496a
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,48,1,0.1187323,1488329278,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,39,1,0.11676713,1488305168,Regular,18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,85,1,0.1187323,1488283516,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
7faa20195ad9777e71e5b4a71471a7e247f24ab7a057107676667243fac2de75,-1,5,1,0.14489282,1488274440,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
7faa20195ad9777e71e5b4a71471a7e247f24ab7a057107676667243fac2de75,-1,13,1,0.14275161,1488274440,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,54,1,0.14489282,1488250979,Regular,7faa20195ad9777e71e5b4a71471a7e247f24ab7a057107676667243fac2de75
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,96,1,0.14275161,1488229513,Regular,7faa20195ad9777e71e5b4a71471a7e247f24ab7a057107676667243fac2de75
000cf377ce82776542a56856963c84c5f483eb1d189307510d994f91d8b8d8c1,-1,5,1,0.17167755,1488204037,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809,-1,47,1,0.14013435,1488193463,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
1ccd5c4e40b048c04e21826b005dc282586cae95797fb46bf7ec97f580bdc09f,-1,3,1,0.11308047,1488192789,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,29,1,0.11308047,1488184851,Regular,1ccd5c4e40b048c04e21826b005dc282586cae95797fb46bf7ec97f580bdc09f
29dd426e4433a67bb0e3a0d7b7a493587f22e485f92ff5a5f6fa8433b1eae891,-1,3,1,0.13533689,1488179658,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
29dd426e4433a67bb0e3a0d7b7a493587f22e485f92ff5a5f6fa8433b1eae891,-1,41,1,0.12080389,1488179658,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
b91420e910cde848ea73ff975bef3ec4160ded9d99f3148fc28489df405fd85e,-1,10,1,0.10416741,1488177241,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799,-1,24,1,0.13913968,1488172729,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799,-1,2,1,0.14985923,1488172729,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,75,1,0.17167755,1488163654,Regular,000cf377ce82776542a56856963c84c5f483eb1d189307510d994f91d8b8d8c1
0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690,-1,2,1,0.12623808,1488163654,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,209,1,0.12080389,1488141414,Regular,29dd426e4433a67bb0e3a0d7b7a493587f22e485f92ff5a5f6fa8433b1eae891
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,124,1,0.10416741,1488109140,Regular,b91420e910cde848ea73ff975bef3ec4160ded9d99f3148fc28489df405fd85e
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,24,1,0.12623808,1488097908,Regular,0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,34,1,0.14013435,1488054432,Regular,c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,6,1,0.13533689,1488032795,Regular,29dd426e4433a67bb0e3a0d7b7a493587f22e485f92ff5a5f6fa8433b1eae891
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,52,1,0.14985923,1488000257,Regular,1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,153,1,0.13913968,1487978585,Regular,1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799
c0495298a9c399bf5a28c6a11d696047de2f23f9fb01eb5e95d29a639b1fdec1,-1,12,1,0.13983145,1487958896,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,135,1,0.13983145,1487956981,Regular,c0495298a9c399bf5a28c6a11d696047de2f23f9fb01eb5e95d29a639b1fdec1
9a81bc9dc23728ebe464bbef14b4d4930fdacac6738d2629f1a12ed5972ac670,-1,1,1,0.12197835,1487925537,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,5,1,0.12197835,1487924203,Regular,9a81bc9dc23728ebe464bbef14b4d4930fdacac6738d2629f1a12ed5972ac670
8856162250e1d77efe1135d8bfa7ab455baa700f4f2c5a13a8058df583bf1095,-1,4,1,0.20700393,1487920369,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,24,1,0.20700393,1487891892,Regular,8856162250e1d77efe1135d8bfa7ab455baa700f4f2c5a13a8058df583bf1095
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,88,1,0.08353847,1487616010,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,280,1,0.08353847,1487532641,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
ba6a930825b1ffa5cd5d44568e982dd7e127ac097c0503173774616d0213f393,-1,15,1,0.10494596,1487314658,Regular,7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c
7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c,1,49,1,0.10494596,1487294191,Regular,ba6a930825b1ffa5cd5d44568e982dd7e127ac097c0503173774616d0213f393
908b41969877a67e1e6987165718e06cfae703b55ea679240efdd09d4389522d,-1,4,1,0.12389364,1487247136,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,73,1,0.12389364,1487239178,Regular,908b41969877a67e1e6987165718e06cfae703b55ea679240efdd09d4389522d
