tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385d758c4a8a9ab266021712b95e38a03ef32881f76407d6cb42578050e68135,-1,7,1,0.14806261,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,198,1,0.14806261,1631417451,Regular,385d758c4a8a9ab266021712b95e38a03ef32881f76407d6cb42578050e68135
93daaf1741d28c32e815262a15ad5ef1891ca6890890b8cef602ff8ca9519693,-1,4,1,0.18272844,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,21,1,0.18272844,1631333996,Regular,93daaf1741d28c32e815262a15ad5ef1891ca6890890b8cef602ff8ca9519693
61bdbbaede0ba812625590bba1b736e5a06d6cd69eb5d212dd16de76840661b7,-1,5,1,0.15691923,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,486,1,0.15691923,1631245378,Regular,61bdbbaede0ba812625590bba1b736e5a06d6cd69eb5d212dd16de76840661b7
e5b0eb0ede43dbec1ca799716b562870cac7ccc96e67f7d0b2582fe8c3c5cfbc,-1,0,1,0.15521339,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,496,1,0.15521339,1631157276,Regular,e5b0eb0ede43dbec1ca799716b562870cac7ccc96e67f7d0b2582fe8c3c5cfbc
3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad,-1,0,1,0.12738725,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085,-1,5,1,0.14895392,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,169,1,0.12738725,1631072872,Regular,3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,271,1,0.14895392,1630988444,Regular,7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085
1de86e93f86e6276f1e7f1f4fbd3a78bbee83953e43077deba8fb6e3d3092255,-1,8,1,0.15034415,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,25,1,0.15034415,1630899440,Regular,1de86e93f86e6276f1e7f1f4fbd3a78bbee83953e43077deba8fb6e3d3092255
b21ad3bea29509d8c91a351db0cb988f55b28cd97526caefac0c59b06460fb5d,-1,1,1,0.13560593,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,82,1,0.13560593,1630815977,Regular,b21ad3bea29509d8c91a351db0cb988f55b28cd97526caefac0c59b06460fb5d
4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460,-1,1,1,0.14342085,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,409,1,0.14342085,1630730369,Regular,4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460
dff2d2dd25af67c5172d82595ca3036d41266f1d5c4c7c0adfbbfc8b6be3dda4,-1,1,1,0.18664468,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,26,1,0.18664468,1630640023,Regular,dff2d2dd25af67c5172d82595ca3036d41266f1d5c4c7c0adfbbfc8b6be3dda4
fac46fa89210e12e4d2b436c9e7fe3ced3279f4818b9a31fece8296d2e1a86ab,-1,6,1,0.13127579,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
47cb0eff88f1e2f7d6f307ffc9aa59fce5d9caf8c262aa2ef2189a72c4f63579,-1,4,1,0.13398348,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,490,1,0.13127579,1630557202,Regular,fac46fa89210e12e4d2b436c9e7fe3ced3279f4818b9a31fece8296d2e1a86ab
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,108,1,0.13398348,1630469191,Regular,47cb0eff88f1e2f7d6f307ffc9aa59fce5d9caf8c262aa2ef2189a72c4f63579
c08ac96d4a7118eff0e816c9ec5d1ea5ee1a4001fe7a1a4870c0850a934b9965,-1,2,1,0.14897025,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,495,1,0.14897025,1630381416,Regular,c08ac96d4a7118eff0e816c9ec5d1ea5ee1a4001fe7a1a4870c0850a934b9965
d5b892adc4cf220bed3861b65232364a21f3d6cc87fb09548cb80022df17b96f,-1,7,1,0.10429353,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,414,1,0.10429353,1630294377,Regular,d5b892adc4cf220bed3861b65232364a21f3d6cc87fb09548cb80022df17b96f
