tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,10,1,39.18705904,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,11,1,0.071733,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,12,1,39.18705904,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,13,1,0.071733,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,14,1,39.18705904,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,15,1,0.071733,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,16,1,39.18705904,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,17,1,0.071733,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,18,1,39.18705904,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,19,1,0.071733,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,20,1,39.18705904,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,21,1,0.071733,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,22,1,39.18705904,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381,-1,23,1,0.071733,1493693474,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
5f25ea9c96adb73d8e40783df07a7a8fe5eb47ee061bb5509bca7b5a496e33d4,-1,40,1,0.071733,1493693192,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
5f25ea9c96adb73d8e40783df07a7a8fe5eb47ee061bb5509bca7b5a496e33d4,-1,41,1,39.18705904,1493693192,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd,-1,33,1,0.071733,1493691604,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd,-1,35,1,0.071733,1493691604,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd,-1,36,1,39.18705904,1493691604,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd,-1,37,1,0.071733,1493691604,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd,-1,38,1,39.18705904,1493691604,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd,-1,39,1,0.071733,1493691604,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd,-1,40,1,39.18705904,1493691604,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd,-1,34,1,39.18705904,1493691604,Regular,b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,39,1,39.18705904,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,0,1,0.071733,1493690666,Regular,205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,1,1,39.18705904,1493690666,Regular,205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,2,1,0.071733,1493690666,Regular,205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,3,1,39.18705904,1493690666,Regular,205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,4,1,0.071733,1493690666,Regular,205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,5,1,39.18705904,1493690666,Regular,205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,6,1,0.071733,1493690666,Regular,205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,7,1,39.18705904,1493690666,Regular,205532d00b318aad14ef154ecf339cd1b44b82afa629e36b43febd5505cd9cbd
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,8,1,0.071733,1493690666,Regular,5f25ea9c96adb73d8e40783df07a7a8fe5eb47ee061bb5509bca7b5a496e33d4
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,9,1,39.18705904,1493690666,Regular,5f25ea9c96adb73d8e40783df07a7a8fe5eb47ee061bb5509bca7b5a496e33d4
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,29,1,39.18705904,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,30,1,0.071733,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,31,1,39.18705904,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,32,1,0.071733,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,33,1,39.18705904,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,10,1,0.071733,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,11,1,39.18705904,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,12,1,0.071733,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,13,1,39.18705904,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,14,1,0.071733,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,15,1,39.18705904,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,16,1,0.071733,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,17,1,39.18705904,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,18,1,0.071733,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,19,1,39.18705904,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,20,1,0.071733,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,21,1,39.18705904,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,22,1,0.071733,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,23,1,39.18705904,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,24,1,0.071733,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,25,1,39.18705904,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,26,1,0.071733,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,27,1,39.18705904,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,28,1,0.071733,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,34,1,0.071733,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,35,1,39.18705904,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,36,1,0.071733,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,37,1,39.18705904,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
b87c642e4b72f6e2d995aa1565915e1077162addfb9c0c46d2b059a66297e3e9,1,38,1,0.071733,1493690666,Regular,c8bac07a8235cf8eee551991b58d7ae75554359550a846b58b426706e9ac5381
