tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f3a69e50546a70984022db28b3b13cfa01ac208a6d95fa61938916cb3c8131,-1,3,1,0.18686462,1681185547,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,5,1,0.18686462,1681181589,Regular,35f3a69e50546a70984022db28b3b13cfa01ac208a6d95fa61938916cb3c8131
17c9da4655c2401dfbbc12f32be2ecefc873dcbfc4c2c4e227512f85a23dfa43,-1,2,1,0.16905554,1681012878,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,7,1,0.16905554,1681008227,Regular,17c9da4655c2401dfbbc12f32be2ecefc873dcbfc4c2c4e227512f85a23dfa43
cfb2eec0505b9c05048f60f352a4318f70c81ab9a3942e6533596fbdb3bf03f6,-1,1,1,0.16276801,1680839473,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,82,1,0.16276801,1680834651,Regular,cfb2eec0505b9c05048f60f352a4318f70c81ab9a3942e6533596fbdb3bf03f6
3f1aa915cfd0d8e1623ce9828482a2067f66ec4af8c94e16d159f2c6467bfb70,-1,4,1,0.15788338,1680666438,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,80,1,0.15788338,1680662393,Regular,3f1aa915cfd0d8e1623ce9828482a2067f66ec4af8c94e16d159f2c6467bfb70
05ae49adb44f16af2450162da67f353da910507bb86ea05d7fdd33f3c0d5c0a2,-1,0,1,0.15244889,1680493248,Regular,663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29
663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29,1,5,1,0.15244889,1680489428,Regular,05ae49adb44f16af2450162da67f353da910507bb86ea05d7fdd33f3c0d5c0a2
7fca15069057f8020eb673559ce3d1d7bda8346cc43dbfcfed7aeaf48b20e2f9,-1,2,1,0.18808261,1680320372,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,48,1,0.18808261,1680316382,Regular,7fca15069057f8020eb673559ce3d1d7bda8346cc43dbfcfed7aeaf48b20e2f9
abf349887cf93acc59246df8222193a13dbaa0ccae58ba4f4db26a833a25447b,-1,4,1,0.1709546,1680147166,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,10,1,0.1709546,1680144001,Regular,abf349887cf93acc59246df8222193a13dbaa0ccae58ba4f4db26a833a25447b
33be356f804edd495078e054c6ce4e7c7a60bffbaf25e991b7d5a49d4c80b672,-1,1,1,0.18316844,1679974599,Regular,df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8
df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8,1,52,1,0.18316844,1679970686,Regular,33be356f804edd495078e054c6ce4e7c7a60bffbaf25e991b7d5a49d4c80b672
a4ad63e2e7d3e96b60bc06bd05f4f333b24ed81758677fe03a2ea2b004a71d7f,-1,0,1,0.17823493,1679801851,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,93,1,0.17823493,1679798357,Regular,a4ad63e2e7d3e96b60bc06bd05f4f333b24ed81758677fe03a2ea2b004a71d7f
58143ec7c0183e3972d7de5b8050846f4231057694d45c9c34d6d3422bc2e9bc,-1,1,1,0.16821738,1679628318,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2,1,40,1,0.16821738,1679625067,Regular,58143ec7c0183e3972d7de5b8050846f4231057694d45c9c34d6d3422bc2e9bc
712907dba096d224cd3e90a5a2830f3494756f6ce8cdee3a085adc9388a367fc,-1,0,1,0.11629204,1679455172,Regular,12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,92,1,0.11629204,1679452284,Regular,712907dba096d224cd3e90a5a2830f3494756f6ce8cdee3a085adc9388a367fc
f50235ceea5758baa463fe783f27e5205b02777a871ee95828925c2fcc438b4b,-1,3,1,0.11404833,1679199841,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,79,1,0.11404833,1679193467,Regular,f50235ceea5758baa463fe783f27e5205b02777a871ee95828925c2fcc438b4b
609d1fba8b82e5607b83a343a3953ddb9863f0de21b5d89034ffc1cbe065fafd,-1,4,1,0.12974282,1679109230,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,75,1,0.12974282,1679106724,Regular,609d1fba8b82e5607b83a343a3953ddb9863f0de21b5d89034ffc1cbe065fafd
2d24d9555fe125c9e8509cd83a4aa05946471032fd0f1ed9b28844525368db53,-1,4,1,0.13124033,1679023341,Regular,a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578
a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578,1,13,1,0.13124033,1679020268,Regular,2d24d9555fe125c9e8509cd83a4aa05946471032fd0f1ed9b28844525368db53
05c41767416a117b44bfa78c2c5c446fe960b9041bc89400c8f31a5a5f6c5aca,-1,4,1,0.12531706,1678939704,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,44,1,0.12531706,1678933966,Regular,05c41767416a117b44bfa78c2c5c446fe960b9041bc89400c8f31a5a5f6c5aca
c456177e3e1a96b2d6fe184837361d4b2a378a9a92e2a8a6d89b6d690f9643fe,-1,1,1,0.13082774,1678850719,Regular,732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc
732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc,1,78,1,0.13082774,1678847471,Regular,c456177e3e1a96b2d6fe184837361d4b2a378a9a92e2a8a6d89b6d690f9643fe
bb6f91bf0c29bc1f0cb43ba8425218ab1f3746a5c0b3f067a5552a29521fb424,-1,1,1,0.1250286,1678763507,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,88,1,0.1250286,1678761306,Regular,bb6f91bf0c29bc1f0cb43ba8425218ab1f3746a5c0b3f067a5552a29521fb424
7645a5b1839bf24f16df4d4eaf9bc3956c03fb23f60009cd544ad867fdfff8d8,-1,4,1,0.12922682,1678677865,Regular,e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,7,1,0.12922682,1678674573,Regular,7645a5b1839bf24f16df4d4eaf9bc3956c03fb23f60009cd544ad867fdfff8d8
cb1b5f6e859b2565a11491fe2a2a3045d2c3ee736cb99187422af7d413cb04cb,-1,4,1,0.11538318,1678590529,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,14,1,0.11538318,1678588218,Regular,cb1b5f6e859b2565a11491fe2a2a3045d2c3ee736cb99187422af7d413cb04cb
36d24c999b25990a7efbd67edb139291fbcfbd94ee896bb1927c55e258c349e3,-1,0,1,0.12657257,1678518250,Regular,fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,97,1,0.12657257,1678513628,Regular,36d24c999b25990a7efbd67edb139291fbcfbd94ee896bb1927c55e258c349e3
5c56842dc1f7740d9e8e412df5a1b22e8a8f6e12c89508a9d774eae4bd0527f4,-1,4,1,0.12879678,1678417758,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,33,1,0.12879678,1678415394,Regular,5c56842dc1f7740d9e8e412df5a1b22e8a8f6e12c89508a9d774eae4bd0527f4
d2e7bc7bf6d1a59cf1f52a487732a11cd6c6276d13c11209f47fb4177792d480,-1,2,1,0.1293724,1678330918,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,55,1,0.1293724,1678329276,Regular,d2e7bc7bf6d1a59cf1f52a487732a11cd6c6276d13c11209f47fb4177792d480
545fafa5cc467d20a43e98543242cb57635adb67d692e0011ca9b24b376686e1,-1,13,1,0.13282443,1678248030,Regular,c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,26,1,0.13282443,1678242924,Regular,545fafa5cc467d20a43e98543242cb57635adb67d692e0011ca9b24b376686e1
cbdd6168460b1a1c672cea87e8a30b4293bb9737d641e4aa049170a3b5933cde,-1,2,1,0.12226776,1678157774,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,63,1,0.12226776,1678156184,Regular,cbdd6168460b1a1c672cea87e8a30b4293bb9737d641e4aa049170a3b5933cde
ddda62e71bab00ed1e9886d11d4e46048314c27bd1881534f77037d88fd19cee,-1,2,1,0.13569994,1678075063,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,86,1,0.13569994,1678070022,Regular,ddda62e71bab00ed1e9886d11d4e46048314c27bd1881534f77037d88fd19cee
002e735044e1ee71dbd34f70fbe154160c93f4f22e473c886f694255322ad3b4,-1,0,1,0.13502861,1677985449,Regular,ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,95,1,0.13502861,1677983413,Regular,002e735044e1ee71dbd34f70fbe154160c93f4f22e473c886f694255322ad3b4
2f11740d5465a91d7ec6d661c154b3787e80fcbe40f672825751a1b8238d6782,-1,3,1,0.11982619,1677902125,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,59,1,0.11982619,1677897093,Regular,2f11740d5465a91d7ec6d661c154b3787e80fcbe40f672825751a1b8238d6782
06ea52351238e0b450e44e4752cc714b63dd0ec1d18901f40203624b1d98b636,-1,6,1,0.13274608,1677815922,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,20,1,0.13274608,1677810717,Regular,06ea52351238e0b450e44e4752cc714b63dd0ec1d18901f40203624b1d98b636
0cc4b121489139b1a058156aca597c1d79404c0d7b788ab71fa4f135a03166a5,-1,5,1,0.14992529,1677729581,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,42,1,0.14992529,1677724309,Regular,0cc4b121489139b1a058156aca597c1d79404c0d7b788ab71fa4f135a03166a5
25a53b6a8256f92195194248fe7814f3499a6a7e98c7d629042ee9ba3250f17b,-1,4,1,0.13034599,1677642519,Regular,306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,29,1,0.13034599,1677637879,Regular,25a53b6a8256f92195194248fe7814f3499a6a7e98c7d629042ee9ba3250f17b
31ce34448546a8d3ff22b5d7ceb912968a8e9db5f3b137f6218899764d1819c7,-1,5,1,0.1429737,1677556100,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,23,1,0.1429737,1677552606,Regular,31ce34448546a8d3ff22b5d7ceb912968a8e9db5f3b137f6218899764d1819c7
3b9d9f0e21c511550e7157dd87912f69816d664b4d3ed781dd598a811ff8e1a0,-1,4,1,0.12951332,1677470596,Regular,336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30
336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30,1,34,1,0.12951332,1677464998,Regular,3b9d9f0e21c511550e7157dd87912f69816d664b4d3ed781dd598a811ff8e1a0
edfdc95a9d9b73b771cd1ac6da31037692d58a8ace65ce486b416d55e5875d59,-1,2,1,0.11373468,1677384589,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,86,1,0.11373468,1677378591,Regular,edfdc95a9d9b73b771cd1ac6da31037692d58a8ace65ce486b416d55e5875d59
72f5e760cb4b41f1c991f60c6bb83ee7f83b44c0d0c1122abd7224537923e18c,-1,3,1,0.12052571,1677296538,Regular,924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,74,1,0.12052571,1677292240,Regular,72f5e760cb4b41f1c991f60c6bb83ee7f83b44c0d0c1122abd7224537923e18c
a10fc94aa42b0b3a3fdbf9ab79e5ebfccbd94ef7e672f9c4113c66d66a226d58,-1,5,1,0.12148599,1677210162,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,37,1,0.12148599,1677206110,Regular,a10fc94aa42b0b3a3fdbf9ab79e5ebfccbd94ef7e672f9c4113c66d66a226d58
c202c642d3c7edfe4bf3943c88f64d9a188471a5a5193254accb3910ec8a4b10,-1,6,1,0.12256879,1677123654,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,32,1,0.12256879,1677119541,Regular,c202c642d3c7edfe4bf3943c88f64d9a188471a5a5193254accb3910ec8a4b10
08a30be6b942412c1a3d78d02de529a343672a1d369fe8275af64c31b283fb91,-1,12,1,0.11160959,1677037260,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,21,1,0.11160959,1677033548,Regular,08a30be6b942412c1a3d78d02de529a343672a1d369fe8275af64c31b283fb91
f4ef42fa3247f279cd8b9285bda747cab674f6cbbd0b3b70eb00085fdbb7f63c,-1,3,1,0.11140754,1676951011,Regular,2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6
2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6,1,49,1,0.11140754,1676946790,Regular,f4ef42fa3247f279cd8b9285bda747cab674f6cbbd0b3b70eb00085fdbb7f63c
34cb03a0a0c4ed04172dc25f9ce4a8f91b7c9ef5731dbe4bc03abb78b9b724e2,-1,11,1,0.1126976,1676864414,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,46,1,0.1126976,1676860206,Regular,34cb03a0a0c4ed04172dc25f9ce4a8f91b7c9ef5731dbe4bc03abb78b9b724e2
ebe01033eeab91ed6a78e8219fc3dbcdc6af8be0bb256536ece428b45b018be7,-1,1,1,0.11199509,1676777805,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,34,1,0.11199509,1676774100,Regular,ebe01033eeab91ed6a78e8219fc3dbcdc6af8be0bb256536ece428b45b018be7
18d19c5ebf4307adaffcdee61b01f429886687c0be76178ceb340cfb9ede6047,-1,5,1,0.11890776,1676720394,Regular,0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,32,1,0.11890776,1676718284,Regular,18d19c5ebf4307adaffcdee61b01f429886687c0be76178ceb340cfb9ede6047
932ce5c78b9e0f5574a0749c9d3adb582d34a016890739c4dc8c47672e86c236,-1,1,1,0.1137237,1676604877,Regular,8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b
8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b,1,91,1,0.1137237,1676601118,Regular,932ce5c78b9e0f5574a0749c9d3adb582d34a016890739c4dc8c47672e86c236
f5ce4e815fb8c4a9205c401de321a0e245caeab856b4542719bd8834d7f72c9b,-1,1,1,0.11533559,1676518462,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,78,1,0.11533559,1676514785,Regular,f5ce4e815fb8c4a9205c401de321a0e245caeab856b4542719bd8834d7f72c9b
cb381feac5f0e7eb40d46b50783f4b33340c6f4c1a76ef5668d57b8ca709f0e0,-1,1,1,0.1169623,1676432061,Regular,1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576
1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576,1,50,1,0.1169623,1676428167,Regular,cb381feac5f0e7eb40d46b50783f4b33340c6f4c1a76ef5668d57b8ca709f0e0
62fb8b9d6d30b7023e7406d9bb4cd317a64d55ba6a8e2a709e0e72fe17e7f9dc,-1,4,1,0.11857507,1676345681,Regular,a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,20,1,0.11857507,1676341957,Regular,62fb8b9d6d30b7023e7406d9bb4cd317a64d55ba6a8e2a709e0e72fe17e7f9dc
4dc31a96dded99c4073fd97fd85a1865d94eb73ecad5e8f8330ad91b86a5f630,-1,2,1,0.11189877,1676259114,Regular,dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,45,1,0.11189877,1676255576,Regular,4dc31a96dded99c4073fd97fd85a1865d94eb73ecad5e8f8330ad91b86a5f630
e26194ea108911363b06049f30808a09de2a5b1eb85c1f3f3512072ec4a0b553,-1,6,1,0.12378076,1676173019,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,5,1,0.12378076,1676170338,Regular,e26194ea108911363b06049f30808a09de2a5b1eb85c1f3f3512072ec4a0b553
28281751047a2b430ee357d7dde3203c18b59728387e6515e70f9a6c0fc88074,-1,3,1,0.11703885,1676085839,Regular,af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b
af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b,1,71,1,0.11703885,1676082628,Regular,28281751047a2b430ee357d7dde3203c18b59728387e6515e70f9a6c0fc88074
60e26076a4a7999f74322758f7d9a699cce75139ab661ab07da9c345da818b54,-1,13,1,0.11909569,1675999188,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,2,1,0.11909569,1675996248,Regular,60e26076a4a7999f74322758f7d9a699cce75139ab661ab07da9c345da818b54
b966546bf69250092913d7f60f3e0e9c275a74a6743324b0fe6fbee4448354dc,-1,1,1,0.12185765,1675912938,Regular,7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a
7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a,1,99,1,0.12185765,1675910120,Regular,b966546bf69250092913d7f60f3e0e9c275a74a6743324b0fe6fbee4448354dc
1b97bacb078f98b84e344c97bf8978d332b1e2993cfc972a80d41f7e3ef4ef0e,-1,5,1,0.12082091,1675825998,Regular,3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5
3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5,1,38,1,0.12082091,1675823643,Regular,1b97bacb078f98b84e344c97bf8978d332b1e2993cfc972a80d41f7e3ef4ef0e
c06ccf2672b9af5a0edf2baa7c4bbd08490841684fa3a1e576d3fd0a070c8bbc,-1,0,1,0.11939089,1675742968,Regular,559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,73,1,0.11939089,1675737109,Regular,c06ccf2672b9af5a0edf2baa7c4bbd08490841684fa3a1e576d3fd0a070c8bbc
54caa2911cc90eab2639924aa1eb2099e24ec9f134522f5ac6ecfe06c262bb2c,-1,6,1,0.11461351,1675656194,Regular,ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,37,1,0.11461351,1675652120,Regular,54caa2911cc90eab2639924aa1eb2099e24ec9f134522f5ac6ecfe06c262bb2c
