tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,173,1,0.01828337,1612470814,Regular,84ccbfb6d0bcf1a3ce4c2213a3e62503d8dd464e041317b1f7a0acb4eceeb1d3
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,25,1,0.00819545,1612470814,Regular,c269861cc7855d772cb6987ce54c46781c587ebe95e19db5941393070f7e5bcf
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,18,1,0.00811466,1612470814,Regular,b5dda0aac0bb1c2fbdcc4b134730e9b977b071e6c7cc43256f8b1c229d7d6c2d
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,496,1,0.02020159,1612470814,Regular,2165dca71e3b8dd74813f0268a6bf8a4dc1b79c6ce52255ab980e747286c466b
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,478,1,0.00844426,1612470814,Regular,bbd938a82c8d8db60c27568fee2a4b01babf5e0e865366ba3867468caac92e8e
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,462,1,0.02231118,1612470814,Regular,8bbeb015d6de8bd85a45b3ec070fbf03c9dd3748db4354d4287639b5f0ef54a1
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,460,1,0.02040529,1612470814,Regular,af32a8d4c07b6a831fa7b87752753bea10e8ef57e66691a0bd53b530046b512f
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,459,1,0.00819546,1612470814,Regular,22e3ce6911a02dfe1cee5e2c197f8fac1cfc340f36a8756857406e4606c93115
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,456,1,0.02020307,1612470814,Regular,cbfc7d82c85896d41d134ecaaf6e9ec0e2e38d77428f9411e60a951d7a748e14
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,383,1,0.01847107,1612470814,Regular,0dd35759c477ea1147ed0db6a96cd95967c7fb15bede107f1c05fcb4471d23fb
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,373,1,0.02276438,1612470814,Regular,9f4e409dabb4f9a19308715775bc7d48098fe766ef1c09db08ee45e74ec96e94
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,322,1,0.00819634,1612470814,Regular,242fdf61dd65e89e156bfb5fd9783f563696a3e4202786962bcb932453402c5d
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,314,1,0.00844426,1612470814,Regular,47638feade11d963867d70cb76d1c9e7a2e393f277aa758ac539062175acb2de
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,303,1,0.0212286,1612470814,Regular,8322880e8f9853a5bedbb3abcc58ff1543e998d17d0ff437cdbe5be4798854f7
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,225,1,0.01828802,1612470814,Regular,ce5dc21c23c0556792f16c879ba19283af67b96584b946ff8a9877923c82e47b
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,218,1,0.00819587,1612470814,Regular,719feecf54fd248152f2741d7065bd790aff369c62987f8d05fe55047e8bae46
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,205,1,0.01903067,1612470814,Regular,c92c803e119b24b1d4727a552423841d567e4fde0f408d9d137ffa0c7fc0446f
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,105,1,0.02019855,1612470814,Regular,f29e386eeb0db2631a462b936c4d9183316d4d1b985f91cc14dd932f298d1816
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,515,1,0.00844426,1612470814,Regular,68075facf05d4a4c163b762eb68589e15531b3099a5a9c29dc57930962f6a12c
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,506,1,0.01884331,1612470814,Regular,879fe1f964f34081986ac9b3fcfe41dd3d54b0d1bae275308bff070d6e22c2c5
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,495,1,0.00819587,1612470814,Regular,55e454ac936d87625a765326ca859da67de76e4be587121fea59a191beba1cc8
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,458,1,0.02081559,1612470814,Regular,0df05cdc7a5aaf0a21e54228462c0b1d617aaef5201b8b082b32fb174fb5727a
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,364,1,0.02299191,1612470814,Regular,cf9c6f5c9369b190c104643ba836820777a8949e16e4e5d14faecbc290623282
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,346,1,0.02165917,1612470814,Regular,a7506f0fa734b72c4498731fe05af0af2f57788a6f2acffd93aa81d1e7aa75db
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,315,1,0.00803481,1612470814,Regular,1b8f58f37adc3705a07a01fd02b75228485bb6f650e1c4b82bcacdc0840b082c
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,310,1,0.01903067,1612470814,Regular,c583fc7dde3712a8e2aa95c2d1caaa157571f6f9a780b2a073593e2299838b8e
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,276,1,0.02040369,1612470814,Regular,0b27da91541b131f3c00862ca4c636c4afe5d1ebc8f4a206553c8220ba2e4587
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,258,1,0.00869965,1612470814,Regular,3dda8c392e533089c69384fa2e39f4f3602dc222ee68ec4b3c8c4af291b729a5
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,242,1,0.02322208,1612470814,Regular,5f3b9e9110c02a7ca20e0f4335e534e54e1489fa17c736f6c91748124995f646
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,172,1,0.00836064,1612470814,Regular,b8df32b5d151bcae6292aef5de2a07d3207aada939144652928d81e69dfc25e0
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,11,1,0.00795515,1612470814,Regular,5fd9d3967b75243852dd2adb2aeeced240cdfcea6d6515faff269aef5d0bc8cf
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,516,1,0.01980357,1612470814,Regular,08a108572d113ef572f812328e700691535217690030945d14d458e41e3884fc
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,525,1,0.02166117,1612470814,Regular,3caa57f110dd8fa3e141f6f91c4b5347fc35fc8fd86367b4018c7af78412dc11
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,498,1,0.00836064,1612470814,Regular,dac3f0dd8132d94d9b07d419f545ff6d1cfaf2f100c28ddc7f0b55cabe0d09aa
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,476,1,0.02123232,1612470814,Regular,cd71243e95b242fe71146ccbd054fa712e75d9958546ed9c21b0c3dbe2c9fb14
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,424,1,0.00844428,1612470814,Regular,18dca9e61fa842d4b6fa2cb648b86d4560a5ff9ff5b5a83a39641a28a535f070
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,400,1,0.00803437,1612470814,Regular,bbaf22d187a6343d88c577fdd7efc7d25aa66063f65eb9db444b86ba4d131e8e
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,347,1,0.01999854,1612470814,Regular,5494e32472ebb9b824fa835a5c25bfc6cebc3b1525d3e9f7d38364689cab3c23
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,263,1,0.01902935,1612470814,Regular,919e9ba7f65a3561c1badec418ebfe11ce7c1f859ada27c710edc8f07551394d
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,213,1,0.02040204,1612470814,Regular,a5e4e23785e9bc9393201fd9c0bc053abc5330d21c832c75bd26af5dd502acb1
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,185,1,0.02209696,1612470814,Regular,b5d7383b15a1b2bbdf4b9cc3797e1fa0401593e8df9ddbf96f0d60ba2507f63a
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,130,1,0.0085287,1612470814,Regular,c604d50f41a3822bb487c8b3604fa83058f75447753a1d24984eb87602ddf53d
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,114,1,0.01941185,1612470814,Regular,5c89d4ad4dcd3b8e381d3403368e59610b6c09a247a6e38e7d1869b1376c8786
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,99,1,0.01941458,1612470814,Regular,96f1538963553055c1e15ccc3703fbe763026c4809795f886599f9368b3129b5
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,63,1,0.00811467,1612470814,Regular,4e73eb3df2e9c26c81ee7b32cab1904c86e4176180a26ed4d0a41726fee7ae8f
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,460,1,0.00827786,1612470814,Regular,a91f6119febc03217e5031dd8a2433dc7514e95ba43ddee2d4c446ef22f95ad6
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,523,1,0.02144489,1612470814,Regular,d257d685d0106c21e104c3641774047a44f717fd9008aece9949f30078de27f8
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,515,1,0.01865707,1612470814,Regular,67cd89e31e92b5d3abbac594c34a64c3e63f4518c72513ae6a9a71bdab47d4f2
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,427,1,0.02165921,1612470814,Regular,b8c3f154c2d73ed17c93e2cf37b225ccd706b9c07da142923d2b2e54651d06c7
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,355,1,0.01960743,1612470814,Regular,35defd0658505f2a748aa7d0d1037a4b93e2d2623bc739c615f5ff97c7f0e4ad
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,295,1,0.01792651,1612470814,Regular,66b4f8486d735b90f0507eef8211277fc303176ef2ba4d16c53fd9f5a753a98f
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,256,1,0.0196089,1612470814,Regular,bd72cb5adcb9c6efe7b3a2d791fed28dbb2f45659bcccab5afccf9ab38de247e
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,199,1,0.00819629,1612470814,Regular,f25b306e19c8b1077fef1964fd30e4d654b13375ac827ba737894793e39f3d5c
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,158,1,0.02144276,1612470814,Regular,2f766345c0ee0f832a2e492f3101a9c2ae3c39a961f6108e69826f6b0a649b4a
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,560,1,0.02322467,1612470793,Regular,d5cf5ea91475304ed164d26dff6a59fcf3cd40c83aebaa1453a238d8a1159403
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,460,1,0.00861351,1612470793,Regular,496ed15c96c1b88ab877bd262133f44f0adb1e45a1a92b2e21862d16aa46b25c
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,439,1,0.00827786,1612470793,Regular,59e5a6bcd6dc6511b2d4a883ca54d5b3b63d4e23d0ef3b3298c85808a3a554eb
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,313,1,0.01980357,1612470793,Regular,cd2ac19e82df5fc0808b585b7e4b90b6dd8e9133a2032c540c9bf283a903d493
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,250,1,0.02209249,1612470793,Regular,e9a687114ebd11458147aa18bb6a2cdf53ab25b52d43cdd1e9c913360ba6a61e
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,233,1,0.01792652,1612470793,Regular,a4c1c3f8cc85e0cd7f57d2d918e66d1e3b19f1a26cfd8e4cd16f86bfae5d68dc
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,73,1,0.02209249,1612470793,Regular,5d0745a53e20b3347a19001127be74ea98742a98ce6d2024387f5f615cde78eb
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,72,1,0.0085287,1612470793,Regular,b5bcb285c49d568becd642f7a4382cf120d2282018f94557126084099898f761
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,66,1,0.00836065,1612470793,Regular,a34d0c58865e0302330484330552b8e2237147d5b43034cd17571caf14b948bb
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,59,1,0.00819638,1612470793,Regular,724465a666ddbed6c06e416633978518dec70265deda933d235c6bac054211fe
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,166,1,0.02060774,1612470793,Regular,af55648cda2c04e52be3683064743760f49c600342ac5ed022ab3bd91ffca715
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,100,1,0.02081385,1612470793,Regular,4a37ebe34cf94cf6d9ccd51561a56e8c005807c83d32c6900fcc6f4caf872f45
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,577,1,0.02209457,1612470793,Regular,92805fda41361006ced5818c966e2729f125b609a07c62cd26e976ca3892473d
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,465,1,0.00819635,1612470793,Regular,7f177a24acc791eaa3d5922fbbe399557dbb5260415a55ef1dd7ba45842d07d2
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,428,1,0.00878664,1612470793,Regular,b907331ef2d2d135208636f3aa6276013f3906b751063a0fb4accd09c89d6f27
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,394,1,0.00827826,1612470793,Regular,437564668072d20c36800b2de3a93bce8db0775f24fb9f226edc1266102f40b9
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,357,1,0.00803439,1612470793,Regular,a3e5a115b5a2494f725ffa8575f2d5a3b1d4c9168255a94dfb6a03eab119e26e
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,302,1,0.02060955,1612470793,Regular,a8d953bd5011f09f91a33e2ea36b4ebe54ce2e733d1857883cc9738f20c2f883
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,285,1,0.00836064,1612470793,Regular,a56a29c67b011ef13cb1da3e994db46ec343a8b477a30b5d78f0533683f832ac
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,261,1,0.02020159,1612470793,Regular,7af3ecf1e6cf9da56dcf35e79462464c26406f978f6d9bab5bf09bda2bd0256e
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,585,1,0.01941184,1612470793,Regular,8a42770a4cfcf3206c47c08ef8305a46e504df857f816c0c2f9099adb4277825
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,223,1,0.02186531,1612470793,Regular,676215b06beced04231d2f414ff7d7f3e94d756ace7ea38cc3eb0b4fd244bd2d
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,152,1,0.01792886,1612470793,Regular,a9204b356e1a3b55b051e0d5184d45ce40cd9efe1b26ef518bcc1aa07d29fedf
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,557,1,0.02081034,1612470793,Regular,698837fe1679b779cfe6ae51b809b0182372fde9302f80a672fa96e5c3c9793f
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,517,1,0.01941184,1612470793,Regular,6864ace62f3457752dd0d817004137a69eb13dda515fa93c8553b12c6f4a42bd
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,480,1,0.02231799,1612470793,Regular,46eb33e495f8508228eacc8af7251ea1a61c7d5d539fba43d0d7b9bc32664738
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,369,1,0.02143249,1612470793,Regular,91efb2b20b53a4f61d148ed309c619caca3771cabfc630e1820f3edca9aad8e1
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,331,1,0.02253896,1612470793,Regular,bdfb5807c8e170d2e63925081091ffea25a1e2694a09469d048919e1f5a4476c
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,266,1,0.02060963,1612470793,Regular,3987a361a61651696c5845e5902a960fcf90cfa4022bace28bc85495b97a65f6
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,239,1,0.02144457,1612470793,Regular,2791fb52ba5af5c2e15dbc4390a5db9254a8e93603b8995d2b6867ef66ac4423
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,193,1,0.00819633,1612470793,Regular,9f4d92cd6bd20d5ebeca19acf4d8d07e4774d13b3b4f94f4f37b636de9a5435e
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,108,1,0.00803397,1612470793,Regular,88716ca0093cf19631a85f181f6d8dfa417d90808bc36871135401c846ed2da8
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,47,1,0.00795483,1612467461,Regular,88287f7d02f460f43faba24fb95e16107480ea5f4f6d35c459b8d16ae02b64fd
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,511,1,0.00827741,1612467461,Regular,09afad45aa1816b0ec538d26f367ab03dc5c285d2fb2fc7dfa0edcb813edbdd1
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,374,1,0.0232247,1612467461,Regular,66f0ec8ef64347e907dd1d457436be471e35138d306c9d6df949a8fcc276742f
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,326,1,0.02276191,1612467461,Regular,b270f91e4852bbd19e5f6dce128d4727eaf66a5ecad8220bb7946c7f18c6c1cf
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,320,1,0.01865573,1612467461,Regular,e0472adbe251e5d5d351acda3ac2429b5807237e33b8d3096d141f419fdcdb4c
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,218,1,0.0085287,1612467461,Regular,3bedc3f305635f9e93aaf355b73539e7a74fecffc189fbc729238ca88daffb3f
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,157,1,0.00878721,1612467461,Regular,575313a88bbfc2d9084d07e2e1d99b2ed3a7d2d4933d6f5183dc29272d4b116d
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,54,1,0.02060607,1612467461,Regular,2d5480cf8bf61c4918cb99b61dcc79acfadd3367df75f66b1d0011d2b7ec4e93
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,333,1,0.01884095,1612466103,Regular,eb0c25acc1a6567833b2f346991f51676fc3ec6cb514259dc2194a13b2970f5e
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,14,1,0.00836018,1612466103,Regular,0096da315ed43918261e23a115b3bfda65fc71c427e07ec65077009d50ab1d52
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,29,1,0.01828802,1612466103,Regular,ee3306f130bbc119059898b7876402e755f8b3851369335313ebe1b7513b1fc8
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,51,1,0.0227644,1612466103,Regular,69bdd4b10cb08ae97db8909b590afa78ef39056eb785cf8d27bd823df2de5b46
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,126,1,0.02322475,1612466103,Regular,2db78d9b80dd985a15cc5da3bb0a0034f6ea4e362480a95a5fef0dde438006be
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,158,1,0.01847107,1612466103,Regular,dd176c04299cda2662debdae654e886890de5daf1668fe9cbb60cc718a1e5be5
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,182,1,0.02231563,1612466103,Regular,a3d5582a79217aa4a437a7b72c0e2831f09923480548b41267d5f92852ade7e3
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,191,1,0.00878664,1612466103,Regular,6fb35d21e797c92511f834bf7cb60e9ca8bf5f448c667cf9477275eeb965e824
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,230,1,0.02060963,1612466103,Regular,c9a49735e9dd3f9aef1607fc0349e4ab52e2bb48461bd7b6c6f53eb0131da516
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,281,1,0.01960746,1612466103,Regular,ed8f431d453a4b82caecec3f4094c7e8da30f695bc25468d2a213dadbbba3eaa
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,336,1,0.01884331,1612466103,Regular,69d2020e842c064140b665e2e4220251d9e871ecb7fab692f08e80eb1a96e732
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,376,1,0.0186544,1612466103,Regular,ffc052909396a58ba1fbe04fd0c623c46103517748ffd7deac52613dde41b5fe
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,399,1,0.02209692,1612466103,Regular,fa093b331d2281fec07ff394cc979e213a94955bd0ae6bfff8daadd7f9c4ae9b
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,400,1,0.02299493,1612466103,Regular,2cd0a825635f2a398e5b1e9ac93ce2d78924163036374a9e4de73a6e11ce920c
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,425,1,0.00852822,1612466103,Regular,f5c38cb7499474576a178d2e884115d2ec623e54c368dfb20abc42e02f05a9ac
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,509,1,0.02253901,1612466103,Regular,03221fe59855e9baae3be74af4e3de4315293dd5fe13b4f88ee06aa8281671d5
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,545,1,0.00811475,1612466103,Regular,b71be1e057a618369805e65c6543dfdd269d2612b9d6317c598a65bc088c493f
88716ca0093cf19631a85f181f6d8dfa417d90808bc36871135401c846ed2da8,1,2,1,0.00803397,1612308639,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
