tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,7,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,8,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,9,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,10,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,11,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,12,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,13,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,14,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,15,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,16,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,17,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,18,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,19,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,20,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,21,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,22,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,23,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,24,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,25,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,26,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,27,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,28,1,40.20163541,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d,-1,29,1,0.10892638,1493366363,Regular,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
182e927b9d248771b8bd3ff287bfcdf3529758648cd085ca5cb334a7f80671fa,-1,1,1,40.20163541,1493364161,Ticket,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
182e927b9d248771b8bd3ff287bfcdf3529758648cd085ca5cb334a7f80671fa,-1,0,1,0.10892638,1493364161,Ticket,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
b5d8816b548c5a6acf199b411ce737616b5f7de1e20cd39245affb6cbca6290d,-1,0,1,0.10892638,1493364161,Ticket,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
b5d8816b548c5a6acf199b411ce737616b5f7de1e20cd39245affb6cbca6290d,-1,1,1,40.20163541,1493364161,Ticket,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
431818f2bb48be8029bb4bc19bae6ba70503be6b37d69e83a346e519125df595,-1,0,1,0.10892638,1493364020,Ticket,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
431818f2bb48be8029bb4bc19bae6ba70503be6b37d69e83a346e519125df595,-1,1,1,40.20163541,1493364020,Ticket,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
a1c7862eaa591a605aa02fa44cddd14f89b6c33872cfd4354e0c6a005b3c2f62,-1,1,1,40.20163541,1493364020,Ticket,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
a1c7862eaa591a605aa02fa44cddd14f89b6c33872cfd4354e0c6a005b3c2f62,-1,0,1,0.10892638,1493364020,Ticket,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
a28ff6b0e7f40eac5eef4dd3986cc0163e97fdf691b1fd5ca043d4b211af8143,-1,0,1,0.10892638,1493364020,Ticket,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
a28ff6b0e7f40eac5eef4dd3986cc0163e97fdf691b1fd5ca043d4b211af8143,-1,1,1,40.20163541,1493364020,Ticket,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
a89e59b2c6eb5290f7acffc29fcaeff40296c6debfb3f8e03be5cfc7b9272d72,-1,1,1,40.20163541,1493364020,Ticket,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
a89e59b2c6eb5290f7acffc29fcaeff40296c6debfb3f8e03be5cfc7b9272d72,-1,0,1,0.10892638,1493364020,Ticket,af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,51,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,44,1,0.10892638,1493363885,Regular,431818f2bb48be8029bb4bc19bae6ba70503be6b37d69e83a346e519125df595
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,45,1,40.20163541,1493363885,Regular,431818f2bb48be8029bb4bc19bae6ba70503be6b37d69e83a346e519125df595
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,16,1,0.10892638,1493363885,Regular,a89e59b2c6eb5290f7acffc29fcaeff40296c6debfb3f8e03be5cfc7b9272d72
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,17,1,40.20163541,1493363885,Regular,a89e59b2c6eb5290f7acffc29fcaeff40296c6debfb3f8e03be5cfc7b9272d72
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,8,1,0.10892638,1493363885,Regular,a1c7862eaa591a605aa02fa44cddd14f89b6c33872cfd4354e0c6a005b3c2f62
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,9,1,40.20163541,1493363885,Regular,a1c7862eaa591a605aa02fa44cddd14f89b6c33872cfd4354e0c6a005b3c2f62
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,14,1,0.10892638,1493363885,Regular,a28ff6b0e7f40eac5eef4dd3986cc0163e97fdf691b1fd5ca043d4b211af8143
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,15,1,40.20163541,1493363885,Regular,a28ff6b0e7f40eac5eef4dd3986cc0163e97fdf691b1fd5ca043d4b211af8143
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,52,1,0.10892638,1493363885,Regular,b5d8816b548c5a6acf199b411ce737616b5f7de1e20cd39245affb6cbca6290d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,53,1,40.20163541,1493363885,Regular,b5d8816b548c5a6acf199b411ce737616b5f7de1e20cd39245affb6cbca6290d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,12,1,0.10892638,1493363885,Regular,182e927b9d248771b8bd3ff287bfcdf3529758648cd085ca5cb334a7f80671fa
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,13,1,40.20163541,1493363885,Regular,182e927b9d248771b8bd3ff287bfcdf3529758648cd085ca5cb334a7f80671fa
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,1,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,2,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,3,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,4,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,5,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,6,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,7,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,10,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,0,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,11,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,18,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,19,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,20,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,21,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,22,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,23,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,24,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,25,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,26,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,27,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,28,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,29,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,30,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,31,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,32,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,33,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,34,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,35,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,36,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,37,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,38,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,39,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,40,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,41,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,42,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,43,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,46,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,47,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,48,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,49,1,40.20163541,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
af74c16edd6d7e0dff635b1e936df9efeae365e3e873cb074910c057f62b63f9,1,50,1,0.10892638,1493363885,Regular,0be06cb96f7ca9bef96caa0556fb4ff3a4e7f421cb70d29a09ca34d5318fd87d
