tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fde0ac370ed8f33e653aee085f01fa45470bded7ec207e365f35a4eb72950c73,-1,3,1,0.17720175,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,686,1,0.17720175,1632105329,Regular,fde0ac370ed8f33e653aee085f01fa45470bded7ec207e365f35a4eb72950c73
003f91aae8c24e790fa2f93354dbc99e0d9697e6ae40cd3cb3a417ee75f94c48,-1,5,1,0.10795817,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,458,1,0.10795817,1631932612,Regular,003f91aae8c24e790fa2f93354dbc99e0d9697e6ae40cd3cb3a417ee75f94c48
a4f75545620a7b5750cbfaf414733e4f7e3fdc7055c3bab8d3b7c906d30e7e94,-1,2,1,0.19608859,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,25,1,0.19608859,1631845902,Regular,a4f75545620a7b5750cbfaf414733e4f7e3fdc7055c3bab8d3b7c906d30e7e94
cbf1c5a5c29f3142be40141110244292b6f4cdaf9db31b115458c56ba4dd919e,-1,2,1,0.14855945,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,228,1,0.14855945,1631673558,Regular,cbf1c5a5c29f3142be40141110244292b6f4cdaf9db31b115458c56ba4dd919e
84550f2d5b8c0da5202a904473a84e645218cff44b17bcafa044146cc6411e6d,-1,9,1,0.13013286,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,512,1,0.13013286,1631500212,Regular,84550f2d5b8c0da5202a904473a84e645218cff44b17bcafa044146cc6411e6d
a611c9a747086d3b7238ae13938929888f3414b925e3420b5377e4c680cac7cc,-1,6,1,0.17373015,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,355,1,0.17373015,1631328024,Regular,a611c9a747086d3b7238ae13938929888f3414b925e3420b5377e4c680cac7cc
283cf2e1f2be686f01e320c101e712a5d48c9054531c74e47921893950b6ec08,-1,0,1,0.13574895,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,467,1,0.13574895,1631154869,Regular,283cf2e1f2be686f01e320c101e712a5d48c9054531c74e47921893950b6ec08
eb3b7f0a093204ab2c7506b77cb5ee8c4cf1ea4fb86ad9ae79b18ce22f7e79a4,-1,1,1,0.14675986,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,280,1,0.14675986,1630982153,Regular,eb3b7f0a093204ab2c7506b77cb5ee8c4cf1ea4fb86ad9ae79b18ce22f7e79a4
624c8a362b4772144bdb80a921422bb536762fb48414437dab7902028a85b1cd,-1,3,1,0.15054469,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,139,1,0.15054469,1630809105,Regular,624c8a362b4772144bdb80a921422bb536762fb48414437dab7902028a85b1cd
49a920199d0afb42c6d68ae02395befcd34da6a0e2c65c8e1369b8f597721dfe,-1,2,1,0.16797893,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,134,1,0.16797893,1630636416,Regular,49a920199d0afb42c6d68ae02395befcd34da6a0e2c65c8e1369b8f597721dfe
2a0a99896e5acaeedfb5412e85c1afe412e41e1d411e22663d43c3c913683352,-1,5,1,0.15536809,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,163,1,0.15536809,1630463446,Regular,2a0a99896e5acaeedfb5412e85c1afe412e41e1d411e22663d43c3c913683352
cd3b77ed607829e5af05095a3deac2ab0b270a236a04813fe3043f850753a77a,-1,1,1,0.16464807,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,414,1,0.16464807,1630290672,Regular,cd3b77ed607829e5af05095a3deac2ab0b270a236a04813fe3043f850753a77a
46d4158d3b0632cfa2495a63a931aa81015175bf82da062e0c8fea44fb654d1e,-1,8,1,0.14630095,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,458,1,0.14630095,1630118796,Regular,46d4158d3b0632cfa2495a63a931aa81015175bf82da062e0c8fea44fb654d1e
35a4afe7c86d1c2cb42f17daf9d18a3ca9dec2e1a7afd7e81835f0e0a45f9fcd,-1,0,1,0.15882901,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,528,1,0.15882901,1629945147,Regular,35a4afe7c86d1c2cb42f17daf9d18a3ca9dec2e1a7afd7e81835f0e0a45f9fcd
5d7a5cddfc095702c40ab2a1300b85ec6e11f66dd4b80a199a1bea72654b0d81,-1,1,1,0.14526281,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,406,1,0.14526281,1629772330,Regular,5d7a5cddfc095702c40ab2a1300b85ec6e11f66dd4b80a199a1bea72654b0d81
4eee01b31b89386474b07c080823efb0cc81cce4f93fb3852e6a057abb109da5,-1,3,1,0.16903069,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,410,1,0.16903069,1629599589,Regular,4eee01b31b89386474b07c080823efb0cc81cce4f93fb3852e6a057abb109da5
9fe590e23bf0844f84c8a7de21a18b53d0daf6cac6075147442cf729845259a6,-1,1,1,0.17107689,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,225,1,0.17107689,1629426714,Regular,9fe590e23bf0844f84c8a7de21a18b53d0daf6cac6075147442cf729845259a6
fbf974f83b24b7fd3d7bc108ba16415871e49806bb5f5cbb066ec1b42203f59c,-1,5,1,0.1195622,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,484,1,0.1195622,1629254184,Regular,fbf974f83b24b7fd3d7bc108ba16415871e49806bb5f5cbb066ec1b42203f59c
806f7d12fc450065dda6976c4fade6dac0b1a98156400e94e153de6b4673b758,-1,6,1,0.11045886,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,565,1,0.11045886,1629167675,Regular,806f7d12fc450065dda6976c4fade6dac0b1a98156400e94e153de6b4673b758
2a4799b7e3f7ba97f6c80a8c702a9ad3508eec2c24d70dfeb4aa08dad1206b12,-1,5,1,0.10336154,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,312,1,0.10336154,1629081499,Regular,2a4799b7e3f7ba97f6c80a8c702a9ad3508eec2c24d70dfeb4aa08dad1206b12
b5e2492c94c2c73e1decd09d3e19ca1441c7a04a61009d0219d20d9314d9d179,-1,4,1,0.11024625,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,262,1,0.11024625,1628994832,Regular,b5e2492c94c2c73e1decd09d3e19ca1441c7a04a61009d0219d20d9314d9d179
d3477ae1533f5c9f81e46dc2d8f966cca78c7098608a1973b3561afef06b7cd1,-1,6,1,0.13503643,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,484,1,0.13503643,1628908745,Regular,d3477ae1533f5c9f81e46dc2d8f966cca78c7098608a1973b3561afef06b7cd1
117cdd28100e738ba2de8d6d3870bd7ecd669d935a3750ef47a1d2f229533841,-1,1,1,0.21563948,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,575,1,0.21563948,1628822290,Regular,117cdd28100e738ba2de8d6d3870bd7ecd669d935a3750ef47a1d2f229533841
b7b89dc7115d7f854e089bfbe37100c8e930ade11f81ba4dd797e03052c04b3f,-1,5,1,0.17796846,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,540,1,0.17796846,1628660703,Regular,b7b89dc7115d7f854e089bfbe37100c8e930ade11f81ba4dd797e03052c04b3f
1d26193311ebe89c5e4a677a4a867518931cac6055e1bfd16879b0df5756fae1,-1,9,1,0.14148864,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,408,1,0.14148864,1628476222,Regular,1d26193311ebe89c5e4a677a4a867518931cac6055e1bfd16879b0df5756fae1
41a0c0573746fb58b536e22f778a38bd897144e3136c8004859239f43f756411,-1,6,1,0.15385166,1628373226,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,81,1,0.15385166,1628303646,Regular,41a0c0573746fb58b536e22f778a38bd897144e3136c8004859239f43f756411
2bc0a61528fa53fe881db58caca5dca7ecd0b6561d167cf38cf8228520a24db1,-1,4,1,0.19080914,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,239,1,0.19080914,1628130686,Regular,2bc0a61528fa53fe881db58caca5dca7ecd0b6561d167cf38cf8228520a24db1
e3ea4d7c48480b0c5ea19766c39d633aa5ec9e74f8e1342b48183a1ae867f4b8,-1,4,1,0.18619883,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,345,1,0.18619883,1627957808,Regular,e3ea4d7c48480b0c5ea19766c39d633aa5ec9e74f8e1342b48183a1ae867f4b8
6ed0776bb10bd3d031c3f565b5a4222af75ee56839aa30c61827185ef6a4d2fa,-1,3,1,0.19471492,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,399,1,0.19471492,1627785308,Regular,6ed0776bb10bd3d031c3f565b5a4222af75ee56839aa30c61827185ef6a4d2fa
990828dc01f40e78273b8db1aa04648a713f95cd502c62e234df2b2a5d8c58c3,-1,2,1,0.20390474,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,177,1,0.20390474,1627612441,Regular,990828dc01f40e78273b8db1aa04648a713f95cd502c62e234df2b2a5d8c58c3
1e64027535e770c05d0afbd639c6be723b3b8ec6b1c4704c59196195f7c93211,-1,5,1,0.18722747,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,422,1,0.18722747,1627439502,Regular,1e64027535e770c05d0afbd639c6be723b3b8ec6b1c4704c59196195f7c93211
7ea9eb5e05e1b12e770ecbe1d06f5a2e305f6eb490f32f605077c4af71782d6e,-1,1,1,0.1582737,1627350045,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,572,1,0.1582737,1627268703,Regular,7ea9eb5e05e1b12e770ecbe1d06f5a2e305f6eb490f32f605077c4af71782d6e
