tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,31,1,4.08970625,1465383743,Regular,6a8ad0ea2500fb48181719ec81cb769edad0008b8e2b2299fc356feb42ae01da
eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5,-1,32,1,1.3488164,1465383743,Regular,b877b58eb6028e06462d614a7dcda3527b0cea5fcb7c173232134eec37d308df
44189f470aeffb3190d4ae4feadea229369a87d5b757529c1464aee05af27e33,1,1,1,2.0057369,1463397540,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
f05955aa372948298a319af2dd9dc6f9d25745566e2996ef4b9e077077c49633,1,1,1,2.6955009,1462265035,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
dddfa8d7a595a5165e0d81acaac1c4c53874d06aeadddb9303da13e219ea64f2,1,1,1,3.01927455,1461750423,Regular,4ffbebfae2c9c408b83fb62a50f7a02f2a47ef2f5ce5da2eb21e848d17af271b
4d34288235f2e321db2df30c4587bf2056c34b289b132607d1b73da0a8c1cf0a,1,1,1,7.68614408,1461570604,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
cec8e8fbb65333d18b5c83bc5ef94a4875e5c7996322a9e9d4d68efe84c4785a,1,0,1,6.08585189,1461226268,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
cabd0c28e4f69a2615cf1f43055f24bd03280de87d9be86756651a2323c3e40d,1,1,1,5.428447,1460808200,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
9e61005407c1560fa9523904ab2fe41e05b0ec2a55abd5aeae44ab3665165912,1,1,1,4.54137736,1460558587,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
00495a7c65b1c26c2a5624e83acb7d9152cd879b5b8099559949fc05fd059848,1,0,1,4.83248499,1460402339,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
e309b42e1cc5aa21571484545fe0da8f736aeadb018bfc5fc97684ab24daa910,1,0,1,3.31224949,1460217330,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
a6d3c9301b818cecf5e21b11ea7a039da11599b8cf9eb31b6ed8c4d170d9720a,1,0,1,4.8616653,1460105115,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
f4c66b6df1eff2bd7e48d9b034dab098ba3e381ecd88311bdd439f934c655fba,1,1,1,2.9121491,1459969964,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
6a8ad0ea2500fb48181719ec81cb769edad0008b8e2b2299fc356feb42ae01da,1,0,1,4.08970625,1459852586,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
28b62c40bbb6fc5f20b329456b6cc70a977ff3a531b8300818c05ba0fc3c7fb2,1,1,1,3.18066554,1459697599,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
862101806dd854db8934f4d3fb36dae47a697eb7773d0d0e19c62030b653b884,1,1,1,4.04227817,1459577912,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
2152809522a2d3d7752ad50573e77c8c3a69d1d70e0a9e2cba3dd893e82ce30d,1,1,1,2.74949404,1459450176,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
183d7a51af8300861b2802e3cd56f8906fc03bcd146a88b9915f3032f693b12c,-1,0,1,2.18887085,1459346349,Regular,c6cead85c2b60a8a846f0bed5749cbcdcfb12afa1a09a392bd71c8bea54f7af1
183d7a51af8300861b2802e3cd56f8906fc03bcd146a88b9915f3032f693b12c,-1,2,1,2.74924474,1459346349,Regular,491b6a915e0a91faf5f2b038331ac3cd87339a5e8dd0f8d87248e069053aeaaf
183d7a51af8300861b2802e3cd56f8906fc03bcd146a88b9915f3032f693b12c,-1,1,1,2.1136857,1459346349,Regular,4f0040eb5ff78235f6060e32869c12e8c3c2f60f24cee188541c44fc5c78d80f
c6cead85c2b60a8a846f0bed5749cbcdcfb12afa1a09a392bd71c8bea54f7af1,1,0,1,2.18887085,1459345095,Regular,183d7a51af8300861b2802e3cd56f8906fc03bcd146a88b9915f3032f693b12c
4f0040eb5ff78235f6060e32869c12e8c3c2f60f24cee188541c44fc5c78d80f,1,1,1,2.1136857,1459261870,Regular,183d7a51af8300861b2802e3cd56f8906fc03bcd146a88b9915f3032f693b12c
491b6a915e0a91faf5f2b038331ac3cd87339a5e8dd0f8d87248e069053aeaaf,1,0,1,2.74924474,1459107232,Regular,183d7a51af8300861b2802e3cd56f8906fc03bcd146a88b9915f3032f693b12c
74ff5deea8900970b25cc3807b5de5b76367a9d5352d1c4550998c225dd06018,1,1,1,3.00724335,1458938120,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
ce6007720ba9be9f6a824ab76457720a18675ad465a87f98a904d5788c8f6e15,1,1,1,3.36611167,1458832182,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
91ce097cb2b1b256021c4a2b4a607a27b064fca0bb919e922c59512d3b6e50fe,1,1,1,4.34367031,1458717563,Regular,4ffbebfae2c9c408b83fb62a50f7a02f2a47ef2f5ce5da2eb21e848d17af271b
b8abb78c7221e4774e694dcaa820935da9f72427ce51ab84abfd93fbd28166a0,1,0,1,3.08464228,1458584238,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
3d5ca6d54e2a408ce27a29b975ad6014d118a40dde501fc7519fa5ec0782a77f,1,0,1,3.78884982,1458476962,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
a3b4f34441e7c855f2a42402f030bd51c14cfed5f473730da9ea49603e261a06,1,0,1,4.68424781,1458371944,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
fbb453c055a807f4167fa2de7eef649c9db7a57e31a1693a044f32edf5cd5f9c,1,0,1,2.72333651,1458243492,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
fc4d3784f516fcae26e5e7f49e779962173b95a14a6cf76b25d2d796af9a7b9b,1,0,1,2.68569828,1458161785,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
6f52530a8cfe2b8db5d3f1644f9e0c635c25da7541391c18ae94283f30a2c729,1,0,1,2.7363214,1458070510,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
cdff6ca05f8e9f95d343b264e469474205bd1ba3124dff2c48d642037121f688,1,0,1,2.09847965,1457983189,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
8a00ec91b0df7ac2d25ccaaa119ba4d49a2df96974b19754f6d5375f3dd01156,1,1,1,1.94839092,1457862331,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
b3a0ea85213cca1dc1fabad417786f128ccbb0575f0d2f46dbe70082b6427cd4,1,0,1,2.45946729,1457794680,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
b877b58eb6028e06462d614a7dcda3527b0cea5fcb7c173232134eec37d308df,1,0,1,1.3488164,1457639255,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
b78f13fa1e619722696070a61a07b55c97a99bcbc1efd14f9a59aea54f238920,1,1,1,1.71350903,1457548926,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
3911dd7fd0ac65fb933ffcdc3a9dbc0239077c454a0b89c897cc2d480d64353d,1,1,1,1.70476007,1457428859,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
534865d7c32b89bb2851b2bdd857436f4f5fc8f97b4292c4f279374aae7bcbac,1,0,1,1.27296141,1457299341,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
23ed901f3ffe13dcaf877da2f04ebe7de84de1af1f304cfba2cc6a9143959bc3,1,0,1,2.62386321,1457210298,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
5611656f9d2fd0543f5007c1920f99fea0e5d24547440311993dd6d7b6a7d488,1,1,1,1.30342113,1457028437,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
0c1488c022b06b895fc07d5a0ee9b1a0f6d053e697c65224df01a3d3af46f5bc,1,0,1,0.59,1456956427,Regular,eacb60e9a8d7f8b3d17a15d65669940341500984623bfe1b0d299e05e94497c5
