tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b08495e5bdbf9f3fc0fc7fb64c3f81043d5d3b3657b654bbec2204528cc7ac,1,0,1,7.37847555,1686542510,Regular,44f017c0b701702fc35639291f90352c536a051880b7b358068e4e28695776b9
9a24cb0d0a924cba042a18c400b6f141fd8ff00f57a986f07ab8e1ce1a061a8d,-1,9,1,7.01147316,1684783260,Regular,386c05c14b56a8dca3fe256816941c5a4067c59ac48ed871bc896c3a5b5fea43
386c05c14b56a8dca3fe256816941c5a4067c59ac48ed871bc896c3a5b5fea43,1,0,1,7.01147316,1684563087,Regular,9a24cb0d0a924cba042a18c400b6f141fd8ff00f57a986f07ab8e1ce1a061a8d
af5929c2926ebd4f9979eb1e7fa4b22a958b98186214fdda7434e6ff36b72880,-1,3,1,4.51322044,1683025383,Regular,92d725987c8a462acf6fe431f7386b63ebbeb5ee044adc35ea7daf869f6562d9
92d725987c8a462acf6fe431f7386b63ebbeb5ee044adc35ea7daf869f6562d9,1,0,1,4.51322044,1682822835,Regular,af5929c2926ebd4f9979eb1e7fa4b22a958b98186214fdda7434e6ff36b72880
267c65d862771908b2b4d5eb252c44a700e6c4b43c21875947d0f71f340f4ce7,-1,7,1,5.14745332,1681632156,Regular,84bf8d05b2116190485a8ac46197ce5e78f105687cd50f4f959d06fccb9b0197
84bf8d05b2116190485a8ac46197ce5e78f105687cd50f4f959d06fccb9b0197,1,0,1,5.14745332,1681619539,Regular,267c65d862771908b2b4d5eb252c44a700e6c4b43c21875947d0f71f340f4ce7
ef255f4f284a8291d8728df80428cf929a437314ecf9aa4848453cd932b379b9,-1,2,1,4.442957,1680180876,Regular,263ec2f3e33396cc0f4ab91dfacaaeabe8a76027221571dfaf768a04b55d5830
263ec2f3e33396cc0f4ab91dfacaaeabe8a76027221571dfaf768a04b55d5830,1,0,1,4.442957,1680163018,Regular,ef255f4f284a8291d8728df80428cf929a437314ecf9aa4848453cd932b379b9
08628a070686aa1ac48a5293028449c76db45358f71e6f6558ca23db33f22a2b,-1,5,1,7.03419392,1679169013,Regular,45b1e7023008c0fdff12fc68a6901dfb13ca671843a60b3c7cf4eed71828f3d1
45b1e7023008c0fdff12fc68a6901dfb13ca671843a60b3c7cf4eed71828f3d1,1,0,1,7.03419392,1679124298,Regular,08628a070686aa1ac48a5293028449c76db45358f71e6f6558ca23db33f22a2b
b9c021c84ea9b0d5e9b6d33c34384db49e379da09b157ecb3712b071fb94e131,-1,3,1,7.53906902,1677788597,Regular,363a848e77e3e9c1ca411ea3a153c100528bfeec997bb2b9959e4b0203234d8b
363a848e77e3e9c1ca411ea3a153c100528bfeec997bb2b9959e4b0203234d8b,1,0,1,7.53906902,1677740925,Regular,b9c021c84ea9b0d5e9b6d33c34384db49e379da09b157ecb3712b071fb94e131
ed02cc2c64d72606ef6234c5ea4fc5c38e4e0804d69a4e163aecd2abbd2e1d9a,-1,0,1,6.99582425,1676454157,Regular,6d1905f4d7fade0cbfe26d12fa22788eeec87a1407efcd9706ad17b65df13041
6d1905f4d7fade0cbfe26d12fa22788eeec87a1407efcd9706ad17b65df13041,1,0,1,6.99582425,1676440327,Regular,ed02cc2c64d72606ef6234c5ea4fc5c38e4e0804d69a4e163aecd2abbd2e1d9a
68e8fd75a5c47c8dd7560d2dae03870bc8df504f6b0d090e59f846725823ae84,-1,0,1,5.95230378,1675173728,Regular,501126aa75a494b77940e744623c6f31966e7f912b807297af26fcc7da5cc03a
501126aa75a494b77940e744623c6f31966e7f912b807297af26fcc7da5cc03a,1,0,1,5.95230378,1675141628,Regular,68e8fd75a5c47c8dd7560d2dae03870bc8df504f6b0d090e59f846725823ae84
bdde018dbdf06625a4648590d01bd8c740e999bf619f8d60238fa2b1f4b9a5d9,-1,7,1,8.60467085,1673573181,Regular,5ae2781fbc0b82bfee416d155b8ff05aeb61cc838dc1d78cfa0e3d8085938ae6
5ae2781fbc0b82bfee416d155b8ff05aeb61cc838dc1d78cfa0e3d8085938ae6,1,0,1,8.60467085,1673506176,Regular,bdde018dbdf06625a4648590d01bd8c740e999bf619f8d60238fa2b1f4b9a5d9
22ef66fd42299efa05fbe88cae47f0c5af681cbf27f1e4d031b40834c3dc85bc,-1,4,1,5.36198423,1672393374,Regular,6ffada84e4c8675c501daefb675db86745ae5ec2dfa2a34aef2e8ecff435239e
6ffada84e4c8675c501daefb675db86745ae5ec2dfa2a34aef2e8ecff435239e,1,0,1,5.36198423,1672040400,Regular,22ef66fd42299efa05fbe88cae47f0c5af681cbf27f1e4d031b40834c3dc85bc
5b9bc6d35bd4c65434950062602f714668fbb599622718d2b39f0142d1fb6a16,-1,9,1,11.20279618,1671134485,Regular,d4b878cdbb0f3e5ae44132c72d09723e25631620cd02b02f9f730995e7f3d060
d4b878cdbb0f3e5ae44132c72d09723e25631620cd02b02f9f730995e7f3d060,1,0,1,11.20279618,1671075082,Regular,5b9bc6d35bd4c65434950062602f714668fbb599622718d2b39f0142d1fb6a16
45039cc0726729bfdc5a6203bb5c38e22688f4b8aa55ac3acd5f29e3a7d9eed5,-1,9,1,6.76827915,1669397444,Regular,1ae5139029d622601589f168d950fe31be5365d6aa3db48b8a58999f501a4c99
1ae5139029d622601589f168d950fe31be5365d6aa3db48b8a58999f501a4c99,1,0,1,6.76827915,1669385291,Regular,45039cc0726729bfdc5a6203bb5c38e22688f4b8aa55ac3acd5f29e3a7d9eed5
6aeb41797ff3b3741e9d008fe7d32960dfa0e5088a7cd435fcb51f0e9b2da29b,-1,0,1,4.25948936,1668604833,Regular,9b409264dd23dd7fa953582f72bef7de4139102e8a1db04c878533e493dcb342
9b409264dd23dd7fa953582f72bef7de4139102e8a1db04c878533e493dcb342,1,0,1,4.25948936,1668484371,Regular,6aeb41797ff3b3741e9d008fe7d32960dfa0e5088a7cd435fcb51f0e9b2da29b
d32b742933fa0053959965941d03757575fbe596c44484ed0ec0eb2aa6b1daef,-1,8,1,7.12189633,1668095150,Regular,c126f2ba856081775624147166d22d284d7f948fe68d09519561f8c0ce96bee0
c126f2ba856081775624147166d22d284d7f948fe68d09519561f8c0ce96bee0,1,0,1,7.12189633,1668068878,Regular,d32b742933fa0053959965941d03757575fbe596c44484ed0ec0eb2aa6b1daef
9f2083d6afeddf0ba68120d8aeed0de4f533baef7448b9232503ee2de4dbee93,-1,9,1,7.20374233,1666951234,Regular,7f0d0a19e5b9de38d4ec1e7e93707ff22e906d9adcd1263a6dfa00f904a9542b
7f0d0a19e5b9de38d4ec1e7e93707ff22e906d9adcd1263a6dfa00f904a9542b,1,0,1,7.20374233,1666935102,Regular,9f2083d6afeddf0ba68120d8aeed0de4f533baef7448b9232503ee2de4dbee93
b0501ecb8d5fa3af4c476f2d7e0684eb75a8ff58098d62f8682f9feb0272ab3a,-1,0,1,8.38992952,1666086733,Regular,a3a473039f2eebb978a5937072236123c1acf85b69ec2d0c044f86e3f71d099e
a3a473039f2eebb978a5937072236123c1acf85b69ec2d0c044f86e3f71d099e,1,0,1,8.38992952,1665977441,Regular,b0501ecb8d5fa3af4c476f2d7e0684eb75a8ff58098d62f8682f9feb0272ab3a
8194ccbff55edc11b11f1104bfe68748bf9157e4cc2b9c07690f21401fbd1a63,-1,0,1,4.78036353,1664976634,Regular,605a9c9588a0ceafeb7fcf50200bc3a6564e2ab6e6d306b776fbdf2e88441ffe
605a9c9588a0ceafeb7fcf50200bc3a6564e2ab6e6d306b776fbdf2e88441ffe,1,0,1,4.78036353,1664938791,Regular,8194ccbff55edc11b11f1104bfe68748bf9157e4cc2b9c07690f21401fbd1a63
b47d5643c9edd786efcc128659e9d8071400869f331e53c544bfb2c887bc7642,-1,3,1,5.77212625,1664398959,Regular,e7fd2bd06d6905dfb88d7cd1f0965d9ae74baf801bced44950ff6aa160b0b564
e7fd2bd06d6905dfb88d7cd1f0965d9ae74baf801bced44950ff6aa160b0b564,1,0,1,5.77212625,1664337724,Regular,b47d5643c9edd786efcc128659e9d8071400869f331e53c544bfb2c887bc7642
859db092ff016854a11cfdb5ba0a77e282b4c06e3ea14ce07e5d020123fb8a0f,-1,9,1,7.75412742,1664302979,Regular,e7f4815eb12ec6bb392dcb89bf870bb76284f6f03fecda108235d9e1928620ae
e7f4815eb12ec6bb392dcb89bf870bb76284f6f03fecda108235d9e1928620ae,1,0,1,7.75412742,1663756805,Regular,859db092ff016854a11cfdb5ba0a77e282b4c06e3ea14ce07e5d020123fb8a0f
