tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b85d5659a1f113699bc21de3b63f8db8a525c64d89e7fe70ad8174616073c15,-1,13,1,0.49519201,1517017830,Regular,a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017
a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017,1,44,1,0.49519201,1517017066,Regular,2b85d5659a1f113699bc21de3b63f8db8a525c64d89e7fe70ad8174616073c15
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,142,1,0.49533127,1516931660,Regular,50853f1585fabd364aba20563773fce4e91244c08276b311ecf13ae7a301864e
50853f1585fabd364aba20563773fce4e91244c08276b311ecf13ae7a301864e,1,8,1,0.49533127,1516376044,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,201,1,0.49547581,1516130880,Regular,092b03957030435ca08840a349667e31d8927790af91240b764989fd9c785ef3
d08f042c0b5bc3226ef5084e09fce3d3199e1cc0c18a2ba91c968f6816ef57f5,-1,37,1,0.49956987,1515937126,Regular,b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f
b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f,1,86,1,0.49956987,1515928576,Regular,d08f042c0b5bc3226ef5084e09fce3d3199e1cc0c18a2ba91c968f6816ef57f5
7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5,-1,52,1,0.50024518,1515588612,Regular,e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167
e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167,1,55,1,0.50024518,1515578813,Regular,7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,196,1,0.49590231,1515267171,Regular,02a40855aa413c9f74c5e85916d404cdd30e832bc4b0cf676e603d309ed5fb17
02a40855aa413c9f74c5e85916d404cdd30e832bc4b0cf676e603d309ed5fb17,1,8,1,0.49590231,1515230221,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce,-1,71,1,0.49541622,1514897688,Regular,6dc333cce16e1431ba98e038f1b2c019539ea8c58efe2122b548483f2ca92874
6dc333cce16e1431ba98e038f1b2c019539ea8c58efe2122b548483f2ca92874,1,6,1,0.49541622,1514893217,Regular,2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce
a7b615d1692135574dfbfbeb9222ac3adafa852b0cd8d57c87fcca5f63925a41,-1,15,1,0.49619409,1514492433,Regular,e8a76b05d4c10b75dfa120f644952f30d7118311282f5e7e77e6c8735dcef7af
e8a76b05d4c10b75dfa120f644952f30d7118311282f5e7e77e6c8735dcef7af,1,9,1,0.49619409,1514486869,Regular,a7b615d1692135574dfbfbeb9222ac3adafa852b0cd8d57c87fcca5f63925a41
07a7932462ac4d1d9876b21847b5a1366ae12c8fb99adb192d01e45ad0c011fb,1,19,1,0.49549211,1514065080,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7,1,42,1,0.49617613,1513661477,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4,-1,13,1,0.50035968,1513240976,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,46,1,0.50035968,1513238234,Regular,8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,34,1,0.49679733,1512882807,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789,-1,27,1,0.49871931,1512532156,Regular,e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3
e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3,1,42,1,0.49871931,1512531501,Regular,980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,93,1,0.4957397,1512197605,Regular,193fe98ca5d8a2d05b218835518b70da0776c1aae17b53a8bb5d9a52207df6dd
193fe98ca5d8a2d05b218835518b70da0776c1aae17b53a8bb5d9a52207df6dd,1,15,1,0.4957397,1512164505,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
092b03957030435ca08840a349667e31d8927790af91240b764989fd9c785ef3,1,11,1,0.49547581,1511810413,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
500da420e5bc21018d4ef22e35315a59d9b4e40a634804036814100f6208a3e5,-1,16,1,0.49663498,1511469513,Regular,e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552
e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552,1,13,1,0.49663498,1511464438,Regular,500da420e5bc21018d4ef22e35315a59d9b4e40a634804036814100f6208a3e5
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,280,1,0.49597798,1511245082,Regular,762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,27,1,0.49884011,1511189295,Regular,99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb
99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb,1,7,1,0.49884011,1511178467,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb,1,25,1,0.49597798,1510877819,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,5,1,0.49627853,1510564697,Regular,bdf8ec74aa9c51d8decec1a2caa86d8deca7b013631635337b06973a2fc1d959
bdf8ec74aa9c51d8decec1a2caa86d8deca7b013631635337b06973a2fc1d959,1,6,1,0.49627853,1510563604,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
62d9c58a19edc086758962d60929193d87687aa9e8665e4e59b0f594c30f5ca1,-1,61,1,0.50128155,1510336615,Regular,f919b887e74116899ac700a5e3182e141e4bd025c79f04f4d1d188438b06c4e0
f919b887e74116899ac700a5e3182e141e4bd025c79f04f4d1d188438b06c4e0,1,62,1,0.50128155,1510210878,Regular,62d9c58a19edc086758962d60929193d87687aa9e8665e4e59b0f594c30f5ca1
