tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,106,1,0.11074231,1560479647,Regular,c3ca4bf08bcf3a9c3cf2d219df637298b3f250ddd06108fbc283c90622e17323
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,73,1,0.10390357,1559701780,Regular,2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,2,1,0.10992622,1559011142,Regular,c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910
103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8,-1,41,1,0.1301174,1558608341,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,19,1,0.11207929,1558319528,Regular,f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,66,1,0.10158227,1557628235,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12,-1,40,1,0.10247976,1557164880,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,126,1,0.10247976,1556937430,Regular,16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,119,1,0.1012463,1556246080,Regular,c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,23,1,0.1341758,1555964589,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,29,1,0.10180157,1555641244,Regular,58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,24,1,0.11160205,1555036466,Regular,f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,39,1,0.12810217,1554748510,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,87,1,0.10463525,1554431420,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,175,1,0.10300213,1553826578,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,0,1,0.10807285,1553507248,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f,-1,14,1,0.11469946,1553319164,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,29,1,0.10100843,1553231858,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,31,1,0.10100843,1553222245,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,208,1,0.10192558,1552791123,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,0,1,0.12063517,1552597799,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,88,1,0.10370045,1552357830,Regular,db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,7,1,0.11228853,1552093642,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea,-1,43,1,0.11782691,1552023251,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,198,1,0.11782691,1551925829,Regular,053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea
4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d,-1,44,1,0.11620977,1551677584,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,27,1,0.10754065,1551460695,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,67,1,0.10754065,1551407873,Regular,ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,246,1,0.11620977,1550975642,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b,-1,29,1,0.11576557,1550510447,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,100,1,0.11576557,1550457032,Regular,91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,1,1,0.11632371,1549939024,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,325,1,0.10142672,1549506680,Regular,97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,275,1,0.10948164,1549161347,Regular,33be954b230dae66933c380602a5757b644275ccd737ef90a1c6b054b0c8e779
d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af,-1,41,1,0.11757218,1548926455,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a,-1,16,1,0.11181299,1548840243,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,117,1,0.11181299,1548815653,Regular,3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,137,1,0.10884847,1548470152,Regular,8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97
7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a,-1,13,1,0.10932268,1548392770,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,346,1,0.12552396,1548124334,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf,-1,45,1,0.1276356,1547859876,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,392,1,0.1276356,1547778721,Regular,b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf
c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c,-1,34,1,0.13084357,1547702057,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c,-1,38,1,0.13215219,1547702057,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,23,1,0.11024546,1547433272,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,195,1,0.12754686,1547174339,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,16,1,0.10807285,1546828233,Regular,530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,303,1,0.1076425,1546580404,Regular,1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,143,1,0.13785953,1546313984,Regular,e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,51,1,0.13351558,1546054649,Regular,e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e
40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550,-1,26,1,0.13273198,1545902251,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,369,1,0.13351664,1545795040,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,104,1,0.13354229,1545535750,Regular,2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,473,1,0.10044831,1545191186,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,200,1,0.14504184,1545017765,Regular,2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341
430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e,-1,15,1,0.12985201,1544764401,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,358,1,0.12985201,1544758149,Regular,430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,242,1,0.11899504,1544499122,Regular,3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,31,1,0.1301174,1544240067,Regular,103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8
b5651dbe8b05133523025fc314063f3651608b243027006c8eee63acb68f6a2f,-1,0,1,0.12515719,1543986236,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,307,1,0.11469946,1543980832,Regular,e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,240,1,0.1341758,1543721367,Regular,0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,419,1,0.12810217,1543462395,Regular,9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,5,1,0.12341885,1543252111,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,18,1,0.12341885,1543203651,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,341,1,0.12063517,1542943752,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,694,1,0.11228853,1542684783,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,0,1,0.12515719,1542439325,Regular,b5651dbe8b05133523025fc314063f3651608b243027006c8eee63acb68f6a2f
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,151,1,0.13273198,1542166199,Regular,40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,37,1,0.11757218,1541907069,Regular,d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af
969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977,-1,25,1,0.13800003,1541661250,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,349,1,0.13800003,1541648248,Regular,969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,449,1,0.13215219,1541388759,Regular,c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,619,1,0.13084357,1541129350,Regular,c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,98,1,0.10932268,1540870043,Regular,7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a
