tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,111,1,0.2041775,1692065470,Regular,f6f39a602a626944665564d292238098084aa4cdaab1835c26f417bd82b35d1e
2c6f0e8f73441bfa167533985422111863ea2f99d4aea66e288cb44ba0085011,-1,7,1,0.17477942,1691995326,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,7,1,0.17477942,1691979746,Regular,2c6f0e8f73441bfa167533985422111863ea2f99d4aea66e288cb44ba0085011
2bbb05a17928be7b15279e06f032e96c42022bb1434dd284ae410abb42830bba,-1,8,1,0.11782073,1691897017,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
52a23937546c1aad6aaffd53ffb4be8c4c9ab04da10c95b96152092bd75c8d4b,-1,9,1,0.14090316,1691897017,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
d3c0eba256202655a128af751941e0923d4b6b92178c09fa00a470f46b7651e4,-1,6,1,0.12889914,1691897017,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,19,1,0.12889914,1691893271,Regular,d3c0eba256202655a128af751941e0923d4b6b92178c09fa00a470f46b7651e4
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,81,1,0.11782073,1691807891,Regular,2bbb05a17928be7b15279e06f032e96c42022bb1434dd284ae410abb42830bba
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,39,1,0.14090316,1691721793,Regular,52a23937546c1aad6aaffd53ffb4be8c4c9ab04da10c95b96152092bd75c8d4b
32ca08cfacebfa35ccb5e0ed4713289beed3ab6c79f108a6c14b1f576f194190,-1,4,1,0.18186107,1691656828,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,49,1,0.18186107,1691633685,Regular,32ca08cfacebfa35ccb5e0ed4713289beed3ab6c79f108a6c14b1f576f194190
a8bb3f9d91a15e722e0572f52e7d7593fd280afbfc5e8628913e81efeb522445,-1,0,1,0.17346035,1691589629,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,44,1,0.17346035,1691547473,Regular,a8bb3f9d91a15e722e0572f52e7d7593fd280afbfc5e8628913e81efeb522445
0dc39e01d5289e7b96b2ecc5bf4e71e95bc2ada05271292ce9a055686176c300,-1,3,1,0.1619384,1691464946,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
364d184bf2712cac9903a8b4f931d5e46064718bdccc42e1497559b8d1bd4b1e,-1,5,1,0.14487406,1691464946,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
d87750cdee139dfa31a1f02463b83a4b82dd694a123b7a21262eed123c4cc0dc,-1,5,1,0.18849361,1691464946,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,6,1,0.18849361,1691462364,Regular,d87750cdee139dfa31a1f02463b83a4b82dd694a123b7a21262eed123c4cc0dc
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,94,1,0.1619384,1691374708,Regular,0dc39e01d5289e7b96b2ecc5bf4e71e95bc2ada05271292ce9a055686176c300
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,56,1,0.14487406,1691289663,Regular,364d184bf2712cac9903a8b4f931d5e46064718bdccc42e1497559b8d1bd4b1e
607ce91d7313d07f29bb4d7c18f5d8f86843e0ea03d599a941ba98f67d409ea4,-1,5,1,0.15524887,1691205633,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
98106ae5566fdb9ea31cdf366a673297928d226d797c86742f76839181a52fd0,-1,3,1,0.06108832,1691205633,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
f5a18ad5547363d367bb0845d531d4e260a938efc07e80781fb8ae5591cc86a8,-1,2,1,0.10738703,1691205633,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,100,1,0.15524887,1691202511,Regular,607ce91d7313d07f29bb4d7c18f5d8f86843e0ea03d599a941ba98f67d409ea4
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,85,1,0.10738703,1691115717,Regular,f5a18ad5547363d367bb0845d531d4e260a938efc07e80781fb8ae5591cc86a8
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,9,1,0.06108832,1690944623,Regular,98106ae5566fdb9ea31cdf366a673297928d226d797c86742f76839181a52fd0
46c0ae84be5c029d8a7c9a7ba2202de7eb267e3a45dbb876c8cead807fe16e8f,-1,0,1,0.14570708,1690878033,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,71,1,0.14570708,1690863186,Regular,46c0ae84be5c029d8a7c9a7ba2202de7eb267e3a45dbb876c8cead807fe16e8f
b8b7eaa80a34ed19cc3cedb70bd3d8dc709270f37c4a154d54d5b95159fc1ef2,-1,1,1,0.08331386,1690862590,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,105,1,0.08331386,1690773700,Regular,b8b7eaa80a34ed19cc3cedb70bd3d8dc709270f37c4a154d54d5b95159fc1ef2
27dd89865162838b22c62ec704159dbfb3b199e33eb48192be7a5bad7c8f89f6,-1,7,1,0.06414366,1690725821,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,23,1,0.06414366,1690694201,Regular,27dd89865162838b22c62ec704159dbfb3b199e33eb48192be7a5bad7c8f89f6
135a38671d2ba0319417a9ab953c28b1d8b5154c3753efb5a1c315530fd08fed,-1,9,1,0.15637658,1690673207,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
3c9e1bcfb81d609ede83768a3b59a7be7df02c4f2ad909e086d92a2b0e66c049,-1,1,1,0.14972278,1690673207,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,39,1,0.14972278,1690598125,Regular,3c9e1bcfb81d609ede83768a3b59a7be7df02c4f2ad909e086d92a2b0e66c049
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,43,1,0.15637658,1690511381,Regular,135a38671d2ba0319417a9ab953c28b1d8b5154c3753efb5a1c315530fd08fed
1bd49264f18d311e8fec6503ac12774a6286a34ee9b58ce7f073a67ac7ef624d,-1,4,1,0.14649675,1690484507,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,76,1,0.14649675,1690423978,Regular,1bd49264f18d311e8fec6503ac12774a6286a34ee9b58ce7f073a67ac7ef624d
5038886bbff1c9c08092dc10e070af009c83c672ca924a6d1be787f378a70dd3,-1,4,1,0.14986301,1690380214,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
d2b1721f7fda15b8d6d0f14ee81ef7919d70b56c4d645039591b51f51dfdef45,-1,7,1,0.15402459,1690380214,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,107,1,0.14986301,1690337060,Regular,5038886bbff1c9c08092dc10e070af009c83c672ca924a6d1be787f378a70dd3
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,75,1,0.15402459,1690251648,Regular,d2b1721f7fda15b8d6d0f14ee81ef7919d70b56c4d645039591b51f51dfdef45
1ab42bab250e2acb015cc0f5fe4712fff4dfb810468c6d525bfa7674690b57c7,-1,9,1,0.14091219,1690198953,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
1bbb551d82ba0ac0a5a0905bb4abac9201b54288ef1f7e4ec14423a92b2bb9da,-1,1,1,0.12951151,1690198953,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,25,1,0.14091219,1690177216,Regular,1ab42bab250e2acb015cc0f5fe4712fff4dfb810468c6d525bfa7674690b57c7
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,74,1,0.12951151,1690079664,Regular,1bbb551d82ba0ac0a5a0905bb4abac9201b54288ef1f7e4ec14423a92b2bb9da
c0457959814eb76f429f5ef66474861fc75379d037e6c3c75ebda68ee5a0b754,-1,4,1,0.1197236,1690023633,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,117,1,0.1197236,1689992877,Regular,c0457959814eb76f429f5ef66474861fc75379d037e6c3c75ebda68ee5a0b754
2e5ec0f2b8d08e27abe0c7401d75d529e8b4c2066f3f594d9f09a7fcf82127ab,-1,0,1,0.13370686,1689919277,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
ffad33acedddfef5dd4e86eedbca2416fc3ebd3106207709ef7698d14ea61901,-1,9,1,0.15336651,1689919277,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,16,1,0.13370686,1689905724,Regular,2e5ec0f2b8d08e27abe0c7401d75d529e8b4c2066f3f594d9f09a7fcf82127ab
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,57,1,0.15336651,1689819038,Regular,ffad33acedddfef5dd4e86eedbca2416fc3ebd3106207709ef7698d14ea61901
8fa5c59db800490ef2f4df6352446a100c268c980029527a4cd568f6288ffa37,-1,7,1,0.12740038,1689757294,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
d57d1a92711793ecde806a36f66080cce7691f1e08486d72cdcf01bbf30cf1ce,-1,7,1,0.15020633,1689757294,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,97,1,0.15020633,1689733924,Regular,d57d1a92711793ecde806a36f66080cce7691f1e08486d72cdcf01bbf30cf1ce
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,72,1,0.12740038,1689647414,Regular,8fa5c59db800490ef2f4df6352446a100c268c980029527a4cd568f6288ffa37
3d7bfb3d3513aaca6dc921092ea8a3ed88116aeb39d4d8f445d460d14e57d692,-1,0,1,0.12064193,1689628097,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
6b018eed54c2adc56ebbd8e73f5ad308030d2c3291ff86cdcc12ed21a4f0dfe3,-1,5,1,0.12514749,1689628097,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,29,1,0.12064193,1689564615,Regular,3d7bfb3d3513aaca6dc921092ea8a3ed88116aeb39d4d8f445d460d14e57d692
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,112,1,0.12514749,1689475442,Regular,6b018eed54c2adc56ebbd8e73f5ad308030d2c3291ff86cdcc12ed21a4f0dfe3
8638716cef4c59a9d1e35ff5d4e2ad56493689cdbd2a36770af9ca23e6e1fa87,-1,7,1,0.15259068,1689450462,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
e8fcd6b8e14ebc9afa1b274a3ea4aa0236f40c6a25a1a022f1f954ff7957e640,-1,4,1,0.14113005,1689450462,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,34,1,0.14113005,1689390381,Regular,e8fcd6b8e14ebc9afa1b274a3ea4aa0236f40c6a25a1a022f1f954ff7957e640
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,52,1,0.15259068,1689300838,Regular,8638716cef4c59a9d1e35ff5d4e2ad56493689cdbd2a36770af9ca23e6e1fa87
8d8c80b35e2336a7da53715fc0dc515d4d8de7d484dff420e34e23f0ad957be1,-1,2,1,0.14801418,1689253295,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
e6d520bc3e14b34dd7811835416adf685a08e8b5328ba2b34e19448c0e045dbe,-1,0,1,0.13868251,1689253295,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,55,1,0.14801418,1689214665,Regular,8d8c80b35e2336a7da53715fc0dc515d4d8de7d484dff420e34e23f0ad957be1
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,109,1,0.13868251,1689127815,Regular,e6d520bc3e14b34dd7811835416adf685a08e8b5328ba2b34e19448c0e045dbe
b864e384ae5f69dc79e08a8ef3b9106c479f478d2d4eeb756a68cdc2902df1aa,-1,4,1,0.13242185,1689048580,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,74,1,0.13242185,1689044815,Regular,b864e384ae5f69dc79e08a8ef3b9106c479f478d2d4eeb756a68cdc2902df1aa
0b4352f54e21e82f156d42392a32a9d520c0ed9274722067efb5038f2f26f2bb,-1,4,1,0.13353552,1688982014,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,15,1,0.13353552,1688957443,Regular,0b4352f54e21e82f156d42392a32a9d520c0ed9274722067efb5038f2f26f2bb
6426b856e512a8828afb5ee5dabdede3c132d09cc296056de8d4bca5b9b9d358,-1,7,1,0.15061635,1688926140,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
b4c49fb36db74898a034e0834b1414fda941f0e26a325c64b581483b0abbbf21,-1,8,1,0.15131677,1688926140,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
cbbb0250dcff3b8708b88b950af21d1c2ceea46f573b9afbdebd4df5d361fe60,-1,6,1,0.12676165,1688926140,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,121,1,0.12676165,1688869646,Regular,cbbb0250dcff3b8708b88b950af21d1c2ceea46f573b9afbdebd4df5d361fe60
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,95,1,0.15131677,1688783858,Regular,b4c49fb36db74898a034e0834b1414fda941f0e26a325c64b581483b0abbbf21
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,22,1,0.15061635,1688695706,Regular,6426b856e512a8828afb5ee5dabdede3c132d09cc296056de8d4bca5b9b9d358
2d93e4ad21d2980a4d2a3e5dee943dcc38f06c64fcd3acf9b36c39a77af0d285,-1,4,1,0.15337962,1688694024,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,101,1,0.15337962,1688609949,Regular,2d93e4ad21d2980a4d2a3e5dee943dcc38f06c64fcd3acf9b36c39a77af0d285
72604ecc820a2f8192136e85dec6557246b1ae43159e518b7ff529c4da3750c0,-1,4,1,0.15376552,1688576523,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,116,1,0.15376552,1688523542,Regular,72604ecc820a2f8192136e85dec6557246b1ae43159e518b7ff529c4da3750c0
1b185a3a6668d82a745e5e8a3a206bdef57420d679a78f33d5d85e22bb0849ec,-1,1,1,0.18098218,1688506242,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
4c746406bc20293b61dbdf17d62154c78f20d7448e1652dae92e0f03e1398401,-1,0,1,0.16477064,1688506242,Regular,af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,36,1,0.18098218,1688437712,Regular,1b185a3a6668d82a745e5e8a3a206bdef57420d679a78f33d5d85e22bb0849ec
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,122,1,0.16477064,1688352174,Regular,4c746406bc20293b61dbdf17d62154c78f20d7448e1652dae92e0f03e1398401
ebf17d4cf088324a3cc1c3b5fcc601dbf3d87b3adf5f6d2ec17a184095ddce04,-1,7,1,0.12386126,1688329270,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
ffcdf85d2d1b9b24932c8bc4fa5d958110c0de16b649bdcaf476e738c18f4e64,-1,7,1,0.13246216,1688329270,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,6,1,0.13246216,1688264962,Regular,ffcdf85d2d1b9b24932c8bc4fa5d958110c0de16b649bdcaf476e738c18f4e64
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,40,1,0.12386126,1688178430,Regular,ebf17d4cf088324a3cc1c3b5fcc601dbf3d87b3adf5f6d2ec17a184095ddce04
12d2606950fbf20ada6bac266ab179c4542e9d94668e1953c971c363ddbcec65,-1,8,1,0.15403436,1688098896,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,67,1,0.15403436,1688090735,Regular,12d2606950fbf20ada6bac266ab179c4542e9d94668e1953c971c363ddbcec65
fc8050db2bcc11d3d0483a7a3445749069c36805dc13b155a56c58196ed9f5d4,-1,3,1,0.14857262,1688023890,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,36,1,0.14857262,1688004479,Regular,fc8050db2bcc11d3d0483a7a3445749069c36805dc13b155a56c58196ed9f5d4
faf722fcca38b412b2bbcfeccd5cf6284ec207416d3c4f857ac6d57eb89daf16,-1,9,1,0.12578095,1687940785,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,23,1,0.12578095,1687918458,Regular,faf722fcca38b412b2bbcfeccd5cf6284ec207416d3c4f857ac6d57eb89daf16
8ace378403d9ef52c709bae6810de0d40310900b5993ba5355f429ba73dc5109,-1,3,1,0.11946672,1687871113,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,115,1,0.11946672,1687834776,Regular,8ace378403d9ef52c709bae6810de0d40310900b5993ba5355f429ba73dc5109
b4d68e6afeea766577bcb109a08052c295ec12e7f5283de4375d51f5bd490fed,-1,3,1,0.14505569,1687816349,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
