tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85b9c1ec9f5bf3c75f1def1eaa01f0d55afc48086cec26a3423ae34a85f1f293,-1,0,1,0.20134115,1567909011,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,72,1,0.20134115,1567905266,Regular,85b9c1ec9f5bf3c75f1def1eaa01f0d55afc48086cec26a3423ae34a85f1f293
88a47008c154d5c94c6a388f2923463e899e68b5c850e21ecb2787badadf4acf,-1,1,1,0.2914547,1567833186,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
88a47008c154d5c94c6a388f2923463e899e68b5c850e21ecb2787badadf4acf,-1,2,1,0.25761382,1567833186,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,50,1,0.2914547,1567826604,Regular,88a47008c154d5c94c6a388f2923463e899e68b5c850e21ecb2787badadf4acf
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,121,1,0.25761382,1567737914,Regular,88a47008c154d5c94c6a388f2923463e899e68b5c850e21ecb2787badadf4acf
22318f8b2891f9c5ec3e3975c61c58ec624da50d701438e995c725832a84005d,-1,7,1,0.23627456,1567679203,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
22318f8b2891f9c5ec3e3975c61c58ec624da50d701438e995c725832a84005d,-1,1,1,0.26964316,1567679203,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
22318f8b2891f9c5ec3e3975c61c58ec624da50d701438e995c725832a84005d,-1,5,1,0.27828704,1567679203,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
22318f8b2891f9c5ec3e3975c61c58ec624da50d701438e995c725832a84005d,-1,0,1,0.26271996,1567679203,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,104,1,0.27828704,1567648184,Regular,22318f8b2891f9c5ec3e3975c61c58ec624da50d701438e995c725832a84005d
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,1,1,0.26964316,1567563687,Regular,22318f8b2891f9c5ec3e3975c61c58ec624da50d701438e995c725832a84005d
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,33,1,0.26271996,1567478007,Regular,22318f8b2891f9c5ec3e3975c61c58ec624da50d701438e995c725832a84005d
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,117,1,0.23627456,1567390537,Regular,22318f8b2891f9c5ec3e3975c61c58ec624da50d701438e995c725832a84005d
3e464280dbab66103322bd644f6b3d7bbad7d8cf9354c2746c0c26ec0c6aa45b,-1,2,1,0.1838425,1567323861,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,49,1,0.1838425,1567306243,Regular,3e464280dbab66103322bd644f6b3d7bbad7d8cf9354c2746c0c26ec0c6aa45b
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,8,1,0.11077525,1556147518,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,30,1,0.13023035,1556147518,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,29,1,0.10081548,1556147518,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,28,1,0.107929,1556147518,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,25,1,0.12984351,1556147518,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,24,1,0.12547735,1556147518,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,19,1,0.12544371,1556147518,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,18,1,0.11669804,1556147518,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,17,1,0.09991093,1556147518,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,16,1,0.11670596,1556147518,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,15,1,0.11147426,1556147518,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,14,1,0.08256618,1556147518,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,13,1,0.10918357,1556147518,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,9,1,0.09928176,1556147518,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,2,1,0.10456132,1556147518,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,114,1,0.08256618,1555467523,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,34,1,0.10456132,1555380326,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,23,1,0.09991093,1555295526,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,96,1,0.09928176,1555204618,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,127,1,0.107929,1555134652,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,11,1,0.10081548,1555032391,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,66,1,0.11077525,1554953710,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,140,1,0.13023035,1554879180,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,143,1,0.11669804,1554782329,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,3,1,0.10918357,1554694671,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,95,1,0.12984351,1554608674,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,142,1,0.12547735,1554522205,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,78,1,0.11147426,1554438949,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,29,1,0.11670596,1554348001,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,2,1,0.12544371,1554259915,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
8a1c9743f0e4152530c992eb1896fe9df49ab67ef3cea52f91cb37cb4550bc6e,-1,2,1,0.11809077,1554197933,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
8a1c9743f0e4152530c992eb1896fe9df49ab67ef3cea52f91cb37cb4550bc6e,-1,0,1,0.11622706,1554197933,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
8a1c9743f0e4152530c992eb1896fe9df49ab67ef3cea52f91cb37cb4550bc6e,-1,1,1,0.05722924,1554197933,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,13,1,0.11809077,1554170544,Regular,8a1c9743f0e4152530c992eb1896fe9df49ab67ef3cea52f91cb37cb4550bc6e
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,79,1,0.11622706,1554095734,Regular,8a1c9743f0e4152530c992eb1896fe9df49ab67ef3cea52f91cb37cb4550bc6e
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,55,1,0.05722924,1553999914,Regular,8a1c9743f0e4152530c992eb1896fe9df49ab67ef3cea52f91cb37cb4550bc6e
6297b6c007bbd312d0d5970b22a1335f3da68f2a7d7804ca66729e60bcc7359e,-1,1,1,0.13016176,1551888207,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
6297b6c007bbd312d0d5970b22a1335f3da68f2a7d7804ca66729e60bcc7359e,-1,2,1,0.05562884,1551888207,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,17,1,0.05562884,1551663955,Regular,6297b6c007bbd312d0d5970b22a1335f3da68f2a7d7804ca66729e60bcc7359e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,121,1,0.13016176,1551584624,Regular,6297b6c007bbd312d0d5970b22a1335f3da68f2a7d7804ca66729e60bcc7359e
97dac5b92f8071517ee942b41abf59ca0a8129d9adbc4142f55edb9aba257513,-1,3,1,0.1809933,1551513143,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
97dac5b92f8071517ee942b41abf59ca0a8129d9adbc4142f55edb9aba257513,-1,0,1,0.14286671,1551513143,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
97dac5b92f8071517ee942b41abf59ca0a8129d9adbc4142f55edb9aba257513,-1,1,1,0.20192726,1551513143,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
97dac5b92f8071517ee942b41abf59ca0a8129d9adbc4142f55edb9aba257513,-1,2,1,0.16590157,1551513143,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,86,1,0.16590157,1551490342,Regular,97dac5b92f8071517ee942b41abf59ca0a8129d9adbc4142f55edb9aba257513
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,122,1,0.20192726,1551413416,Regular,97dac5b92f8071517ee942b41abf59ca0a8129d9adbc4142f55edb9aba257513
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,187,1,0.1809933,1551322047,Regular,97dac5b92f8071517ee942b41abf59ca0a8129d9adbc4142f55edb9aba257513
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,32,1,0.14286671,1551235922,Regular,97dac5b92f8071517ee942b41abf59ca0a8129d9adbc4142f55edb9aba257513
70dfaf07321ffb58e277e1954ed89085965bf00a9aa0beb117ec8222456213de,-1,4,1,0.04299405,1551196474,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
70dfaf07321ffb58e277e1954ed89085965bf00a9aa0beb117ec8222456213de,-1,0,1,0.11988457,1551196474,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
70dfaf07321ffb58e277e1954ed89085965bf00a9aa0beb117ec8222456213de,-1,5,1,0.1568052,1551196474,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
70dfaf07321ffb58e277e1954ed89085965bf00a9aa0beb117ec8222456213de,-1,1,1,0.13805012,1551196474,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
70dfaf07321ffb58e277e1954ed89085965bf00a9aa0beb117ec8222456213de,-1,3,1,0.12898416,1551196474,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,207,1,0.13805012,1551148775,Regular,70dfaf07321ffb58e277e1954ed89085965bf00a9aa0beb117ec8222456213de
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,32,1,0.12898416,1551066782,Regular,70dfaf07321ffb58e277e1954ed89085965bf00a9aa0beb117ec8222456213de
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,65,1,0.11988457,1550974523,Regular,70dfaf07321ffb58e277e1954ed89085965bf00a9aa0beb117ec8222456213de
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,24,1,0.1568052,1550891171,Regular,70dfaf07321ffb58e277e1954ed89085965bf00a9aa0beb117ec8222456213de
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,63,1,0.04299405,1550804342,Regular,70dfaf07321ffb58e277e1954ed89085965bf00a9aa0beb117ec8222456213de
89e60148e45a5cddb12842956f33abb49340a16dc7d9f7afe06efba58a24c6a2,-1,1,1,0.10693894,1549017383,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
89e60148e45a5cddb12842956f33abb49340a16dc7d9f7afe06efba58a24c6a2,-1,6,1,0.19766982,1549017383,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
89e60148e45a5cddb12842956f33abb49340a16dc7d9f7afe06efba58a24c6a2,-1,5,1,0.18792961,1549017383,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
89e60148e45a5cddb12842956f33abb49340a16dc7d9f7afe06efba58a24c6a2,-1,3,1,0.18037825,1549017383,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,77,1,0.10693894,1548814814,Regular,89e60148e45a5cddb12842956f33abb49340a16dc7d9f7afe06efba58a24c6a2
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,102,1,0.19766982,1548727818,Regular,89e60148e45a5cddb12842956f33abb49340a16dc7d9f7afe06efba58a24c6a2
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,20,1,0.18792961,1548643064,Regular,89e60148e45a5cddb12842956f33abb49340a16dc7d9f7afe06efba58a24c6a2
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,109,1,0.18037825,1548562445,Regular,89e60148e45a5cddb12842956f33abb49340a16dc7d9f7afe06efba58a24c6a2
88e9a9a28677bec0807b69a8f6fe9ea0f47a553b83891ec857fcec507cbb4df3,-1,1,1,0.201932,1548502013,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
88e9a9a28677bec0807b69a8f6fe9ea0f47a553b83891ec857fcec507cbb4df3,-1,4,1,0.19651417,1548502013,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
88e9a9a28677bec0807b69a8f6fe9ea0f47a553b83891ec857fcec507cbb4df3,-1,3,1,0.20257251,1548502013,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
88e9a9a28677bec0807b69a8f6fe9ea0f47a553b83891ec857fcec507cbb4df3,-1,2,1,0.20003685,1548502013,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
88e9a9a28677bec0807b69a8f6fe9ea0f47a553b83891ec857fcec507cbb4df3,-1,0,1,0.20862677,1548502013,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
88e9a9a28677bec0807b69a8f6fe9ea0f47a553b83891ec857fcec507cbb4df3,-1,5,1,0.19585302,1548502013,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,166,1,0.19585302,1548472803,Regular,88e9a9a28677bec0807b69a8f6fe9ea0f47a553b83891ec857fcec507cbb4df3
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,223,1,0.201932,1548384531,Regular,88e9a9a28677bec0807b69a8f6fe9ea0f47a553b83891ec857fcec507cbb4df3
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,17,1,0.20257251,1548295261,Regular,88e9a9a28677bec0807b69a8f6fe9ea0f47a553b83891ec857fcec507cbb4df3
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,5,1,0.20003685,1548230360,Regular,88e9a9a28677bec0807b69a8f6fe9ea0f47a553b83891ec857fcec507cbb4df3
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,180,1,0.19651417,1548124946,Regular,88e9a9a28677bec0807b69a8f6fe9ea0f47a553b83891ec857fcec507cbb4df3
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,75,1,0.20862677,1548039672,Regular,88e9a9a28677bec0807b69a8f6fe9ea0f47a553b83891ec857fcec507cbb4df3
767209d76b21720eb62dd29471d920b67c2b0307b1ef81bef559066c6e276218,-1,3,1,0.24151537,1547973835,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
767209d76b21720eb62dd29471d920b67c2b0307b1ef81bef559066c6e276218,-1,2,1,0.23722191,1547973835,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
767209d76b21720eb62dd29471d920b67c2b0307b1ef81bef559066c6e276218,-1,1,1,0.24322658,1547973835,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
767209d76b21720eb62dd29471d920b67c2b0307b1ef81bef559066c6e276218,-1,0,1,0.24541183,1547973835,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,224,1,0.24322658,1547952209,Regular,767209d76b21720eb62dd29471d920b67c2b0307b1ef81bef559066c6e276218
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,69,1,0.23722191,1547868409,Regular,767209d76b21720eb62dd29471d920b67c2b0307b1ef81bef559066c6e276218
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,172,1,0.24541183,1547790698,Regular,767209d76b21720eb62dd29471d920b67c2b0307b1ef81bef559066c6e276218
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,242,1,0.24151537,1547692976,Regular,767209d76b21720eb62dd29471d920b67c2b0307b1ef81bef559066c6e276218
84fd381af6c65c452528437575cb0246b8fdba72ec83527616ead4d116c2334a,-1,4,1,0.25858295,1547636638,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
84fd381af6c65c452528437575cb0246b8fdba72ec83527616ead4d116c2334a,-1,5,1,0.28498202,1547636638,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
84fd381af6c65c452528437575cb0246b8fdba72ec83527616ead4d116c2334a,-1,6,1,0.29412016,1547636638,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
84fd381af6c65c452528437575cb0246b8fdba72ec83527616ead4d116c2334a,-1,3,1,0.24301503,1547636638,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
84fd381af6c65c452528437575cb0246b8fdba72ec83527616ead4d116c2334a,-1,0,1,0.26340809,1547636638,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
84fd381af6c65c452528437575cb0246b8fdba72ec83527616ead4d116c2334a,-1,1,1,0.07029773,1547636638,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
84fd381af6c65c452528437575cb0246b8fdba72ec83527616ead4d116c2334a,-1,2,1,0.07311248,1547636638,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,52,1,0.24301503,1547605552,Regular,84fd381af6c65c452528437575cb0246b8fdba72ec83527616ead4d116c2334a
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,83,1,0.25858295,1547532969,Regular,84fd381af6c65c452528437575cb0246b8fdba72ec83527616ead4d116c2334a
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,146,1,0.28498202,1547433272,Regular,84fd381af6c65c452528437575cb0246b8fdba72ec83527616ead4d116c2334a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,117,1,0.29412016,1547346006,Regular,84fd381af6c65c452528437575cb0246b8fdba72ec83527616ead4d116c2334a
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,36,1,0.26340809,1547258375,Regular,84fd381af6c65c452528437575cb0246b8fdba72ec83527616ead4d116c2334a
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,27,1,0.07311248,1547174693,Regular,84fd381af6c65c452528437575cb0246b8fdba72ec83527616ead4d116c2334a
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,159,1,0.07029773,1546740960,Regular,84fd381af6c65c452528437575cb0246b8fdba72ec83527616ead4d116c2334a
902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb,-1,0,1,0.28202317,1546707066,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
