tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43a9ae50ca5c3b46268bc971e7afa0d1b62a0f0293841798f5e3ee440c9f3dac,-1,2,1,2.02937247,1525781898,Regular,bc462eeeb4cad1119a0f33106b91f4d598ccdc56f2a162ea3942cf2f3b2c83a3
43a9ae50ca5c3b46268bc971e7afa0d1b62a0f0293841798f5e3ee440c9f3dac,-1,8,1,2.02958928,1525781898,Regular,dfab919f5ea042523bc42b9200eae11682cdcd7022b6a674af76bff49f9fd880
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,17,1,2.02615101,1525767384,Regular,ac22ddc9c5dacb8124c634d7cb8a38126732560476a58484dbcb95e26d7b0d1f
de94f4977c6d70bc526bd785f93453fb827529d21c5cd46b7fae18839cd080ce,-1,8,1,2.02597019,1525759327,Regular,d4d8bb5496f15fff55731b255282f1d728f0519687407ae08fb5718a12b2da71
de94f4977c6d70bc526bd785f93453fb827529d21c5cd46b7fae18839cd080ce,-1,14,1,2.026089,1525759327,Regular,b8c10c493a745be4fe254faef40e134ba14aa53d2dd08f3f02af9431884d0f6f
bc8804c5e47c3b298128e5d2706b3714349e9fe7509f461322a3a1ca82879ed8,-1,9,1,2.02510836,1525750431,Regular,d593ef0bbb352308329709c1a4955e02a9bf7ee3bd7afde2973fae1d3fefbdff
a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927,-1,40,1,2.02441537,1525748915,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927,-1,27,1,2.0239959,1525748915,Regular,ab0aeebbbbb84c1aff17d5257ab2b91f1661af19ed9d4284f7b424d3af81976a
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,40,1,2.02214678,1525744008,Regular,286f8b85c6a5a589ce4d6dc4f88fe530c6afc3a5d5da11d3d13febcc513250e5
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,48,1,2.02253512,1525744008,Regular,e083929001ad3e1c8a26e1cd331d212030e22d2d8b14278cff75cbc25f323e9b
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,45,1,2.0223744,1525744008,Regular,5f0a90929a9df139e64d4994df9aeb66737b8bdeb632063b6c4d002c820dcb6c
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,41,1,2.02214933,1525744008,Regular,b5c73eb45403720a9b16f310a625c3462277480b8b8feb30dfb0f04b9be418fc
9f51e4ed277cb5ab0651ec3e3c4e77a1278e2e0d5a08efb57388e6f553c74738,-1,6,1,2.0198983,1525740434,Regular,c088ce4cf9b59453b984a19d403a32b8d2f98164b88cbc318bb4835e2228c55b
29057c92d1f0b1e4dedb32b978f3d2eb91243b3cdd97ebfcca01cb881b8277cc,-1,11,1,2.01813629,1525701854,Regular,29e40edcc2aae48484a206dc8e8d856d3a2152b51a9e32845e016b23a0924dcf
10c8e04d740762dc604658ab3f1a8f5d7fdfd362e36bd2584416d7b895469f41,-1,27,1,2.01756578,1525692860,Regular,a9e6a00247a7ec8cc25000cbfb0b9ee3423e55e0691e044313ad7c5fbf013980
9bf81c7ccf8adea4f2260aac284fc0566eacd8c1327f84b1fc77f786e03862ea,-1,25,1,2.01458445,1525677429,Regular,ec08c193ecc32094cbeb8bb95d7da39534e01cf9985692b158c025ef8c8af6c2
9bf81c7ccf8adea4f2260aac284fc0566eacd8c1327f84b1fc77f786e03862ea,-1,19,1,2.01450599,1525677429,Regular,db268670be991c749edcd62c363a85eacb0f9c7fe55c17a304484c736295f258
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,16,1,2.01273697,1525676987,Regular,6245517d09af4347a1ea5f34ac2b3b637db7daadf1e340c39108c3504a488307
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,47,1,2.01347764,1525676987,Regular,8bc968638fdd0ef67850540ba019f87f041c6564a6a0fa3ec3e276d3682f70db
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,33,1,2.01306478,1525676987,Regular,1c87d004c7b218688259a61050f73d25b8c7c8d705c9c284b31a161f1c5a3676
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,28,1,2.01291084,1525676987,Regular,3f8a52879e81540fe63b98b23e9362bb1ea1ac5924af73d39045d59b6bef59fa
5eb5689ce12090315eccc0fbf924600b46b14b2016a3d19c30afaff0184b7100,-1,12,1,2.01222296,1525676493,Regular,84c1e8924afdcf46c983d90286f3ebc71a839d97bbbd62c368e4644e1bfe12cb
d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460,-1,14,1,2.01134077,1525676218,Regular,d8a46085c26e78f68f5e19cfbdabee30b001810715d2ab79ebe797876de22c34
d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460,-1,33,1,2.01171942,1525676218,Regular,888f2e757d1fa80a666163a1e5d46d0196aa96235a8a1ec3e5c80a427d5d4370
9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42,-1,3,1,2.01087269,1525675236,Regular,1153f8b676665367132263e7fe94a6979a03dcf90bc8add12299aaa3c7ffe241
f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53,-1,17,1,2.01035033,1525672805,Regular,840de88456b6d53389156ede3d007941d4e3b42f50b7641859192a06fc053f74
f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53,-1,10,1,2.01016842,1525672805,Regular,bb1a5112e29f710e9c9371a649bcf8455d77eabfef70962f24b8ee0f1312de22
f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53,-1,14,1,2.01030076,1525672805,Regular,feae6035273822f345c6a4e3993cce1424a522aeb5aafb97c2f38c9b1aabd8d2
f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53,-1,27,1,2.01065158,1525672805,Regular,874245db19aa97747207b0fc5c7e4942f25ce51ce49209327425a374336b06dd
f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53,-1,26,1,2.01061816,1525672805,Regular,5cabf0e9a0fcbc0a91a1e852540ee42a7f4c5ff832fda3d7b31cd23da179f40e
380d64cda0ded5f390cfb691729d585ec5430b605893b3f7a1823214bf34d962,-1,19,1,2.00946497,1525669142,Regular,1630c6e10cb01b14c5a8599cbd0446dfd03b0165c68d14b057abce23f3c5ba0a
380d64cda0ded5f390cfb691729d585ec5430b605893b3f7a1823214bf34d962,-1,24,1,2.00954926,1525669142,Regular,f49140c435c125c2910eb1a9f61502cc922de128c13d0ddf13d86ed32791e7a3
380d64cda0ded5f390cfb691729d585ec5430b605893b3f7a1823214bf34d962,-1,21,1,2.00953203,1525669142,Regular,54412c5f16dc9fc6264150199a43bd250fb83982a31ab4b372a763c65a6235f6
e54a1a64c71458659a33e9162be46c828317c99dfe22ca0982ab06c25d13f121,-1,9,1,2.00977094,1525669142,Regular,1fd5a559ff02fe958addb408ca9dd08dec988b78517177922bec569b93d63d66
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,10,1,2.00836686,1525655086,Regular,499af5651cccd169c7e353ae22a6b832a7894ef978634382f27295266badb2d7
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,71,1,2.00925191,1525655086,Regular,ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,61,1,2.00911127,1525655086,Regular,ab243f3405963a89a682957f9c960fb4d8a8b74a2da50bdab96493035de6f68c
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,60,1,2.00909628,1525655086,Regular,5cbb52d655147d26bc196a6f9fae3da8d0983f91d16fc338c6998a71a37746e2
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,58,1,2.00908766,1525655086,Regular,307e44748c486a85b9fe646df7ad74f600f192023f9429514bb31b21bd39f7ee
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,45,1,2.00882075,1525655086,Regular,75fb0324140d840d0a4c35e7c979fc7b5d20a76d4cd72b74bde830b941750aee
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,35,1,2.00869396,1525655086,Regular,7942e7f7006a4f0350dd968b46728bc0ce7d3c8457335219d3e601b3d072bf9d
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,23,1,2.00850383,1525655086,Regular,4493ad16d754b7263463af99520006b5e3a39099832ea3c866566e1d7dcefbef
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,17,1,2.00844975,1525655086,Regular,c7ad3843329da663628aa434c189dcd475633b023381b948ec24c72f1003975b
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,3,1,2.00821311,1525655086,Regular,44c8da16c265e6bcfadbd7e248bbdbebfaee7a233c7ec12875aec30ef6c7cb87
2b068926cdc45a20bbef6e4cde045a6ccf8abaa61d6cbd1e066694734bd21909,-1,22,1,2.00814882,1525653843,Regular,66bcf8a984f0e2dcc538f8a1c3841d78a221faeebf6df01232dddc65b5180221
cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9,-1,14,1,2.00786832,1525652944,Regular,bc8950351c44ea127f09749048dff58a269fe4b4c7890dd6e7e309de62ce46ab
942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a,-1,7,1,2.00748987,1525646210,Regular,749ff0ed07ba27b99893e6dcfd4935a04c3ca9da44e17564f498511e688bb648
942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a,-1,24,1,2.00780055,1525646210,Regular,f81220598a7e43e2688e691aff062ec2310d0908587dfcee11f4e15dcf847a03
942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a,-1,21,1,2.007764,1525646210,Regular,714d79a5a9f8ba7b21fb039a5845d7b1dd0ed3792798f842d90d554405e9f501
942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a,-1,6,1,2.00747807,1525646210,Regular,c7f59e0fa19d23039e88b40902428f17ade7332f23b4a3035ded697bbe92ea5a
19542d42d05e73fab34cd03f23c3ed30612eebec13b6615a464691c18fb2c654,-1,15,1,2.007356,1525634098,Regular,a5f4f2964ed23f12473cab6884d3a05389c9d3fe88d0a14f2d66629cbd809858
19542d42d05e73fab34cd03f23c3ed30612eebec13b6615a464691c18fb2c654,-1,24,1,2.00742537,1525634098,Regular,0744f9fa49c5e417c35a9b58a8f511a02c77bac2c9cea5af782e7d51fd96bb8e
19542d42d05e73fab34cd03f23c3ed30612eebec13b6615a464691c18fb2c654,-1,10,1,2.0073036,1525634098,Regular,5abb7105fdfba2c1d01261c13d720f93a5630a27568f8f6f643ee487aa7265a7
a7814ea744c9dea4caddb0fd8f2317ce4b8800f642d70de3764d5fde0ae1612d,-1,11,1,2.00690507,1525633397,Regular,c3e69495f1db7fbb680c841d9a2c23ba34fa814c2880caae80e5a8c55c690c54
a7814ea744c9dea4caddb0fd8f2317ce4b8800f642d70de3764d5fde0ae1612d,-1,15,1,2.00696805,1525633397,Regular,70e0e8bcc6ceac44a3baf77f8b2b87c3fe03f3b7a2c82b0618f4984ebad94ac5
a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1,-1,21,1,2.00677213,1525632209,Regular,d6264c9aaf33763fa717d1ae98383a2552734ffcbe3ee9063fa4c6f1b4a8dec1
a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1,-1,7,1,2.006608,1525632209,Regular,e220ed85ade0d57cf1e209d7f490647adcb4ab88df6693cf40ce9833f958b283
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,23,1,2.00590873,1525626839,Regular,6004d05666504d5fb88faf349840f61ed3bc27d7a4796b2cc5f06f5ffb3719d6
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,12,1,2.00580267,1525626839,Regular,a76f798b05e6160317afe4f63cbc10a27a1ff366c812bb9b02f8b5343029183e
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,11,1,2.00577811,1525626839,Regular,6cb3c54f14b6ccd600b5b2cdfdd3fb9d9415a821c360c526280177f845a4c3e3
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,54,1,2.00625191,1525626839,Regular,c411e3814b91fbd3a1a286313c5969a33b1a05e6d7cf4338d62ef90fe2ea6d4f
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,47,1,2.006201,1525626839,Regular,e97cf0fcd082ba05b847f596480d1fff12c23d3c7a2b88cd19929ad1ca4ea930
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,26,1,2.00593285,1525626839,Regular,2a1becf64417d49eabce6ef425a9b4c67fe2bf5180f695195d1f5fc5abc79bb2
f6b5a4388235ac62eb332d85b4c454fb97ab4bb87dc7aa1fbccbecfa9a8267eb,-1,11,1,2.00559081,1525625647,Regular,c3c8531afe9b178d2e84056be81bbc680ed2aafd66fe8a0ea82225fed0eff39a
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,9,1,2.0049377,1525624100,Regular,108c8f9c6b3dc5c0758a420fe86c5f04f401bbb595ee6fe7d1279d9293c22ffb
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,59,1,2.00548554,1525624100,Regular,7af58dc0ece2f903a65f1de133707ba6bb9a59c4b8b8857437962db40f1bec86
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,28,1,2.005187,1525624100,Regular,ba066dc52372d9af1768e638872ff509fcf75f6bd3e62cd84b9b37b8834e22f5
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,27,1,2.005183,1525624100,Regular,27494ead712281d123da61d26f1c3590f4d56a4e57e28ff1875bb8efe7adfa2f
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,24,1,2.00511334,1525624100,Regular,5e6b08a39a9bb3ce979142dda52e23e9c0df202c8fe6d44db40e4846b99a103d
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,20,1,2.00506419,1525624100,Regular,046b02732e6d01233ed9297c5aea1171b031409826fd86efcf87313ffa6a4fee
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,5,1,2.00488448,1525624100,Regular,a4b331f80e6d176ab191228a33403be2c58de5cf295c5d54fdbf7765281abea4
a270562b95f5f65aa2ba0a404815fba0303e7cf9e7d57da024df7a2e7fffd73c,-1,11,1,2.00466812,1525621920,Regular,9a20f2513c63b270ab47c668fa2e3e13954b7279d07229137960d0a061034f72
a270562b95f5f65aa2ba0a404815fba0303e7cf9e7d57da024df7a2e7fffd73c,-1,4,1,2.00449765,1525621920,Regular,6d862498a446cd5321a1c1eb18f8e135270816528d3bc6940bbf7387783c8658
8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a,-1,25,1,2.00413939,1525616142,Regular,cff016f1dd718e3542886a67c01824be9e06d066d597081c938bb2d0d319ceab
8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a,-1,42,1,2.00440953,1525616142,Regular,9999d3b9ba4b0d482ac1c92515b5d94f203e2879825ccd024db7bca68f533783
8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a,-1,30,1,2.00422593,1525616142,Regular,78a9046b56c51579d06bf8200ac7aae8afcfbbd55d2ddd0b4ecf4da2408599ae
8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a,-1,19,1,2.00403991,1525616142,Regular,4bc1e1f638edc1800b2655e331574427e7d5636e38f7dcf1d64bf54af1770597
85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d,-1,12,1,2.00365089,1525614690,Regular,144aa9ac0283feeb1c6654aa199b9b0cbac5a4d29cf8141c0f8a1b71205cce66
85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d,-1,14,1,2.00367627,1525614690,Regular,a1e6863841e9110b53517c7760e70c7a1528bf61dc5462a8b3c8923cd79170ba
85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d,-1,13,1,2.003653,1525614690,Regular,23b448ca63a844a0af2edfd6a71958f01c3285b5f4a726a5d7b41944d432070f
24b4ba11e7e030e30770c0e4fe242c704d9eac253f5b03d64bdedda7ebd57df1,-1,6,1,2.00362082,1525604615,Regular,c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d
16718b0f076297321d6e317b0357100708d9146ab905be7ad056273523808958,-1,12,1,2.00342716,1525603992,Regular,bcd46ecd3d03d04f7711166e9dcbd438cf2a86fea7110a5d7417b026fa43c847
16718b0f076297321d6e317b0357100708d9146ab905be7ad056273523808958,-1,14,1,2.00345145,1525603992,Regular,2888139b291efed5582801482b05db5693d182ddad8a9142afacf75e307b819d
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,31,1,2.00287878,1525596013,Regular,0ffed7ece2ebf517555632ea84230e11e2fa86ea8dcc9a7d6a506c041f30ee98
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,69,1,2.00341956,1525596013,Regular,ee01a591a63777a0a43cc7168bec5206ffa8077d7f807e9925b4bcd28dcfdd92
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,62,1,2.00329366,1525596013,Regular,94ed15bd8bd6d3709305537ea558f6ebc94bd4911c361b3b04b2fa90ec71b8f4
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,40,1,2.003009,1525596013,Regular,1daac4e85547881d3dc41aba64f520d64c9bfb22889dfcab587ef04526e90979
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,23,1,2.0028162,1525596013,Regular,12122dc751c459876c5d483b8cbc97b8c5ebcba9a305860830aede05c4c8e798
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,20,1,2.00275974,1525596013,Regular,68145d666aa9557ae275e1dca641c566031213e6d3906d71e4da85fc3d52a3be
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,5,1,2.00263,1525596013,Regular,fcce6b4cdf6a3502a9d7af93a12b8b66fd1f234f7e87bff20939427a48e19baf
