tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,45,1,0.14247515,1660533922,Regular,f62797c7413c60cd2426da2221f6d8425d950e10dca93c9edbee4810e526f749
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,130,1,0.13217269,1660447256,Regular,18eb6acfd8ef49b8f5eee5f7b20c9c4a43f0a742c5e3620f36b694b238b822d6
bf7eda62d05d3560af7bbfe67ae7112c00d43d5a035f1ea6525769be53bb3ec7,-1,1,1,0.03882452,1655705037,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,65,1,0.03882452,1655690890,Regular,bf7eda62d05d3560af7bbfe67ae7112c00d43d5a035f1ea6525769be53bb3ec7
4e2044ba9f4c1772f5f8cc0816cf41401b5d4a1bbc96930a1784b95ad93ba949,-1,5,1,0.06627225,1655611366,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,136,1,0.06627225,1655432044,Regular,4e2044ba9f4c1772f5f8cc0816cf41401b5d4a1bbc96930a1784b95ad93ba949
3435b552dad80eb7d259a6343a3dc0f6c8eeaf56897e299abc5cfab5309104b0,-1,8,1,0.10472012,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,168,1,0.10472012,1655348063,Regular,3435b552dad80eb7d259a6343a3dc0f6c8eeaf56897e299abc5cfab5309104b0
1919f7ef50d1ca45ac69416d045bfbfef201716ad5d0178f37e162adfa2140f3,-1,4,1,0.1095107,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,188,1,0.1095107,1655257591,Regular,1919f7ef50d1ca45ac69416d045bfbfef201716ad5d0178f37e162adfa2140f3
ad140da05beed49256d0e9984ffb119b98f612a4262140fcd54d050f9fb9e654,-1,9,1,0.10119225,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,84,1,0.10119225,1655173844,Regular,ad140da05beed49256d0e9984ffb119b98f612a4262140fcd54d050f9fb9e654
10373f1dd2a6fcc380c62747104abc725f0bbbd549a00dfe733f0465b07c8ecb,-1,6,1,0.09616896,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
11a326069c16638bfdbcfa2c0e1b485610ea61edcb4e0b89eb069b9a5c9fe660,-1,1,1,0.1026664,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
f733fd653f3c237096d7a87fb9444f3fb55caded30ccbf239aea98a94f00a33f,-1,0,1,0.09888236,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,180,1,0.09888236,1655088228,Regular,f733fd653f3c237096d7a87fb9444f3fb55caded30ccbf239aea98a94f00a33f
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,52,1,0.09616896,1655009124,Regular,10373f1dd2a6fcc380c62747104abc725f0bbbd549a00dfe733f0465b07c8ecb
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,75,1,0.1026664,1654915266,Regular,11a326069c16638bfdbcfa2c0e1b485610ea61edcb4e0b89eb069b9a5c9fe660
33f4f80263e22a104df9057b4774f9d1fbe3069b0b755cb2655b23860f60916e,-1,1,1,0.1079589,1654832498,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,126,1,0.1079589,1654828006,Regular,33f4f80263e22a104df9057b4774f9d1fbe3069b0b755cb2655b23860f60916e
3779bb2ff068ee4aa4f3b02697cdcb8d64371acf2a5c12be5c9c90e551f27dbe,-1,4,1,0.11370782,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,51,1,0.11370782,1654747218,Regular,3779bb2ff068ee4aa4f3b02697cdcb8d64371acf2a5c12be5c9c90e551f27dbe
0972dcbcd121dc4d3d71c194ab5cc7af5ea6ec78bb28cc637cce3e4a9c25955f,-1,0,1,0.1116232,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,101,1,0.1116232,1654659979,Regular,0972dcbcd121dc4d3d71c194ab5cc7af5ea6ec78bb28cc637cce3e4a9c25955f
6e2d30b076e27397cbf501c80e8408bf16a54836ac5b1e860e68de7fc2ffbb3f,-1,8,1,0.10246523,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,160,1,0.10246523,1654576688,Regular,6e2d30b076e27397cbf501c80e8408bf16a54836ac5b1e860e68de7fc2ffbb3f
0418217e596c436f5f4a7e681380fdf5282a2e4c54b988cef0a1eea0980c8f2f,-1,1,1,0.09750474,1654527139,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
0a46cb552207eefa56c18916f6ee5220d5d50af4a7abbec61197bcdb4e780b43,-1,7,1,0.09383686,1654527139,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
1047bb6f745ac0ee05006bfc04755d13b71bf829c27e65523f37e1d4f3206b5d,-1,8,1,0.10823271,1654527139,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
25d468f6116a87d0a0227d0f24e97f32d8353a556cf5f04b22a316d6021b8ae4,-1,1,1,0.08514173,1654527139,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
463a4ad5dc25817247bfebc61f6e548593c8f0be6ca45a1e95c6a571e78c2ddc,-1,5,1,0.10179585,1654527139,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
5f73042d0fdc173a7e6d57a87e56bbb44f95278ea383ca2d6bab176ac868f52e,-1,5,1,0.10707501,1654527139,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
5f73042d0fdc173a7e6d57a87e56bbb44f95278ea383ca2d6bab176ac868f52e,-1,2,1,0.17490643,1654527139,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
77e2c22e6e9447f8225d7053bfc2b83276b57ae0b5f7eef0f2f9d911915cbae1,-1,4,1,0.18130593,1654527139,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
8544739d5fa73a1074b9fb4beba4d88c7861f53d64a7e4bafc55308f7b9377ee,-1,5,1,0.09541221,1654527139,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
b657fd496f3dd854852e4059dd151266c558f6082f4dd69d7c49bfd8e501cd8f,-1,9,1,0.13114339,1654527139,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
0663d292c289b28cb6b8d9ebdd55498a377d1de42be76e02a9ffd6e82dc4a159,-1,6,1,0.11341108,1654526968,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
2a02c7e2d8ad9013227f36c686470d8c86186c989d218a72ba5d5d24482ee3bd,-1,6,1,0.12475614,1654526968,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
8e29839637ae8022381a7033e3f7f459c4fa73e6b49598901fb0ea0fdc738122,-1,5,1,0.02533131,1654526968,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
96d1b2404e18bef7bb50c1f9838651582aceb3d3860307218a96d05dd6fc63fb,-1,6,1,0.10125847,1654526968,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
b4f870c41c87145e292aa07f3ca3ee62f980088a23b1cc8848a98ab61513efa8,-1,0,1,0.11934969,1654526968,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
ecd75c98bcf5830cfb8ad2022e352a903e8c19122adb04221c4907be27010514,-1,3,1,0.10296484,1654526968,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
078e79acb02ab7b30b87ab0a8fe8479c446796a99c339a3d11f8c908496d2085,-1,4,1,0.11664897,1654526927,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
1564df3fcc60977924a835f86f8bd7aea91368d5ada16183bbbb0846ac851979,-1,9,1,0.19570338,1654526927,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
169eb24830941895ed96180d3da7df23826dbfeab3d868161041f7135e90cfbc,-1,2,1,0.13359323,1654526927,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
83f5f5268749945b9c6ef9f0dc9e5a89aafbd937c62abbc9525a98ef77582bb3,-1,6,1,0.10574578,1654526927,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
eb54bd07390d846dd45e0dbd055736c1b6d79be72f921e3f2da77e0ea2d42df3,-1,8,1,0.1890529,1654526927,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,205,1,0.11341108,1654486028,Regular,0663d292c289b28cb6b8d9ebdd55498a377d1de42be76e02a9ffd6e82dc4a159
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,18,1,0.11664897,1654402276,Regular,078e79acb02ab7b30b87ab0a8fe8479c446796a99c339a3d11f8c908496d2085
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,59,1,0.10296484,1654314300,Regular,ecd75c98bcf5830cfb8ad2022e352a903e8c19122adb04221c4907be27010514
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,209,1,0.10707501,1654225415,Regular,5f73042d0fdc173a7e6d57a87e56bbb44f95278ea383ca2d6bab176ac868f52e
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,46,1,0.10823271,1654140300,Regular,1047bb6f745ac0ee05006bfc04755d13b71bf829c27e65523f37e1d4f3206b5d
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,44,1,0.10179585,1654052910,Regular,463a4ad5dc25817247bfebc61f6e548593c8f0be6ca45a1e95c6a571e78c2ddc
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,148,1,0.09541221,1653973214,Regular,8544739d5fa73a1074b9fb4beba4d88c7861f53d64a7e4bafc55308f7b9377ee
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,117,1,0.09383686,1653878163,Regular,0a46cb552207eefa56c18916f6ee5220d5d50af4a7abbec61197bcdb4e780b43
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,122,1,0.10125847,1653796770,Regular,96d1b2404e18bef7bb50c1f9838651582aceb3d3860307218a96d05dd6fc63fb
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,177,1,0.09750474,1653707847,Regular,0418217e596c436f5f4a7e681380fdf5282a2e4c54b988cef0a1eea0980c8f2f
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,97,1,0.08514173,1653618254,Regular,25d468f6116a87d0a0227d0f24e97f32d8353a556cf5f04b22a316d6021b8ae4
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,120,1,0.10574578,1653544451,Regular,83f5f5268749945b9c6ef9f0dc9e5a89aafbd937c62abbc9525a98ef77582bb3
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,15,1,0.13114339,1653447132,Regular,b657fd496f3dd854852e4059dd151266c558f6082f4dd69d7c49bfd8e501cd8f
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,24,1,0.13359323,1653366185,Regular,169eb24830941895ed96180d3da7df23826dbfeab3d868161041f7135e90cfbc
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,21,1,0.12475614,1653284102,Regular,2a02c7e2d8ad9013227f36c686470d8c86186c989d218a72ba5d5d24482ee3bd
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,67,1,0.11934969,1653185787,Regular,b4f870c41c87145e292aa07f3ca3ee62f980088a23b1cc8848a98ab61513efa8
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,203,1,0.02533131,1653102999,Regular,8e29839637ae8022381a7033e3f7f459c4fa73e6b49598901fb0ea0fdc738122
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,2,1,0.19570338,1653013878,Regular,1564df3fcc60977924a835f86f8bd7aea91368d5ada16183bbbb0846ac851979
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,22,1,0.18130593,1652842995,Regular,77e2c22e6e9447f8225d7053bfc2b83276b57ae0b5f7eef0f2f9d911915cbae1
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,109,1,0.1890529,1652668338,Regular,eb54bd07390d846dd45e0dbd055736c1b6d79be72f921e3f2da77e0ea2d42df3
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,110,1,0.17490643,1652495413,Regular,5f73042d0fdc173a7e6d57a87e56bbb44f95278ea383ca2d6bab176ac868f52e
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,166,1,0.17437258,1652438675,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,84,1,0.10870992,1652438675,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,43,1,0.247393,1652438457,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,193,1,0.2452331,1652438457,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,379,1,0.10407304,1652438409,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,303,1,0.1860293,1652438409,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,462,1,0.25547984,1652438394,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,68,1,0.1860293,1652322607,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,320,1,0.25462677,1652179995,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,332,1,0.15044797,1652179995,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,146,1,0.24665493,1652179995,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,17,1,0.10407304,1652063350,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,79,1,0.25547984,1651977445,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,236,1,0.2452331,1651890720,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,44,1,0.247393,1651804325,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,132,1,0.24665493,1651718013,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,61,1,0.25462677,1651631904,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,204,1,0.17437258,1651545162,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,20,1,0.10870992,1651458572,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,107,1,0.15044797,1651372195,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,217,1,0.27379815,1649755905,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,9,1,0.16953297,1649755905,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,291,1,0.27843401,1649598671,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,198,1,0.23959484,1649141796,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,172,1,0.23959484,1649125908,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,396,1,0.14975387,1649061754,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,36,1,0.25908486,1649061754,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,216,1,0.27379815,1649039479,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,149,1,0.27843401,1648953294,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,128,1,0.22635983,1648884858,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,105,1,0.21295522,1648884858,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,124,1,0.27150726,1648884858,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,395,1,0.23794018,1648884858,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,30,1,0.27150726,1648866700,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,148,1,0.22635983,1648780189,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,77,1,0.25908486,1648694230,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,212,1,0.21295522,1648607481,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,191,1,0.14975387,1648521111,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,44,1,0.32959971,1648462337,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,91,1,0.23794018,1648435599,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,326,1,0.2748687,1648371759,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,330,1,0.26229394,1648371759,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,33,1,0.32959971,1648348158,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,43,1,0.16953297,1648175431,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,125,1,0.27159857,1648109712,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,224,1,0.27159857,1648089551,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,115,1,0.26229394,1648002962,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,368,1,0.27280315,1647933513,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,6,1,0.2748687,1647916811,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,30,1,0.27280315,1647829874,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,247,1,0.24933011,1647767304,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
