tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3d60cd3d263d03fee10d3cc3aff51c4ba16d638177d81adcb911abfa2ebc0d2,-1,28,1,0.19602287,1514528224,Regular,6623cfa208977f0f81a4295bbd3df0d986cca8c3e16a96ba9b648f3de8b2e0d2
6623cfa208977f0f81a4295bbd3df0d986cca8c3e16a96ba9b648f3de8b2e0d2,1,7,1,0.19602287,1514508701,Regular,c3d60cd3d263d03fee10d3cc3aff51c4ba16d638177d81adcb911abfa2ebc0d2
77938e4e970fdfd94a690dc8a3879bac6cd1ed034550d971baa316d1dba7f151,-1,5,1,0.19551945,1514301022,Regular,89302fadd7d3d52f072d4c06520bb72cc106ba3d80febc75dd9e69871b634771
89302fadd7d3d52f072d4c06520bb72cc106ba3d80febc75dd9e69871b634771,1,5,1,0.19551945,1514290236,Regular,77938e4e970fdfd94a690dc8a3879bac6cd1ed034550d971baa316d1dba7f151
5556749b6ee7bed748eddcdb395594bfc4a2d673aaa66c9d31b101245a082800,-1,35,1,0.19510054,1514070420,Regular,812c812d2f02546b7e10fa812554e8c595041706b5502e4aee0058ebcd2083ac
812c812d2f02546b7e10fa812554e8c595041706b5502e4aee0058ebcd2083ac,1,0,1,0.19510054,1514069533,Regular,5556749b6ee7bed748eddcdb395594bfc4a2d673aaa66c9d31b101245a082800
637f8785bbc233e8e2f8fae7bb78b2c2125ddf03c6eb5ed5265aaa4150ed34e0,-1,1,1,0.19513835,1513861448,Regular,6777a092738a20658b66730fc897ac9037656e74382efedae12c3b2a7a574774
6777a092738a20658b66730fc897ac9037656e74382efedae12c3b2a7a574774,1,1,1,0.19513835,1513859686,Regular,637f8785bbc233e8e2f8fae7bb78b2c2125ddf03c6eb5ed5265aaa4150ed34e0
42bdbe00b2f7303585d0458cd7e9789ecf6fe6985906d4834951b28456442b7c,-1,4,1,0.19547449,1513661477,Regular,b4e360c057718b061b194928ccd4ffe6c04b6343116eb8f7d1358b16c7721314
b4e360c057718b061b194928ccd4ffe6c04b6343116eb8f7d1358b16c7721314,1,15,1,0.19547449,1513657917,Regular,42bdbe00b2f7303585d0458cd7e9789ecf6fe6985906d4834951b28456442b7c
e6465cabd1a61730d2f27b809d90ccc8c2200fbd758018a70c5e8b70b9419469,-1,14,1,0.19600229,1513447987,Regular,c5912afbc678406b315472d2924998d596aabfbbc004d963bd0f4eccfa8ae6d5
c5912afbc678406b315472d2924998d596aabfbbc004d963bd0f4eccfa8ae6d5,1,18,1,0.19600229,1513440286,Regular,e6465cabd1a61730d2f27b809d90ccc8c2200fbd758018a70c5e8b70b9419469
01bc3fab7c163bfd9e28249c846763bd21e7da7d4ff3701a9ac5b280df65402f,-1,10,1,0.19529784,1513249594,Regular,53bcf2f96082747eb8743ffb118f58de5850121e88e0ed49e200f0f73c0b7b3f
53bcf2f96082747eb8743ffb118f58de5850121e88e0ed49e200f0f73c0b7b3f,1,13,1,0.19529784,1513247755,Regular,01bc3fab7c163bfd9e28249c846763bd21e7da7d4ff3701a9ac5b280df65402f
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,18,1,0.19570725,1513065140,Regular,24e41bdde330f6055c0f812a1ea90b641699847bb5a1ead11d10a085a2f3573d
24e41bdde330f6055c0f812a1ea90b641699847bb5a1ead11d10a085a2f3573d,1,19,1,0.19570725,1513064726,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,232,1,0.1957333,1512880259,Regular,d0d62c59f9976277a88418ff71420eb4fb2630dbbbddd210038f37d805b59c58
d0d62c59f9976277a88418ff71420eb4fb2630dbbbddd210038f37d805b59c58,1,4,1,0.1957333,1512874444,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
e1e62696e61379c435a53d864a555715f7931959f7fdde51a512a336c89f29f7,1,20,1,0.19621326,1512697799,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
a709d4ece8d049377dc8b1a72ba8c49116e8883a5d3907c12378c2780984fdd4,-1,0,1,0.19609213,1512505679,Regular,e1abd498e11e73cbdc9527af620fa0693cd9d67d0fae00c1130f485eb9fe907b
e1abd498e11e73cbdc9527af620fa0693cd9d67d0fae00c1130f485eb9fe907b,1,0,1,0.19609213,1512502954,Regular,a709d4ece8d049377dc8b1a72ba8c49116e8883a5d3907c12378c2780984fdd4
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,218,1,0.2075697,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,249,1,0.2075697,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4,-1,19,1,0.19613292,1512197909,Regular,79272dd69856232b5eb3c5a9e6d90a616d0d2494c0a85c3b125b961ec1ad3dec
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,480,1,0.19548415,1512197605,Regular,0d0d512f0b7d4c4e17b96c1e2b7477d9d465069df4a03e3604f7712880e67ce1
ebcba108eea0053b97ff50b9b0e30926c97189a4dd23e54a3556578c09991fb1,-1,0,1,0.19538033,1512116718,Regular,f5b1dea693134a7c86ad6f937d2a72ac54a4eb0e0357ff31e0efc2a6d1e49624
f5b1dea693134a7c86ad6f937d2a72ac54a4eb0e0357ff31e0efc2a6d1e49624,1,6,1,0.19538033,1512114656,Regular,ebcba108eea0053b97ff50b9b0e30926c97189a4dd23e54a3556578c09991fb1
af9c62786176b299c7d00a11bc2016dc37722add78d67776ecf68afe92e589bb,-1,7,1,0.19635662,1512063835,Regular,2e98eac4cabd77225910b782239f57651940267004991a73c05dfa847b5cefd9
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,11,1,0.19505251,1512063734,Regular,ec50b8197f40d91d8378065a5f27a53a0b34bd8f7064c86a4d1e8b96ff39a0cf
0d0d512f0b7d4c4e17b96c1e2b7477d9d465069df4a03e3604f7712880e67ce1,1,10,1,0.19548415,1511883975,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
ec50b8197f40d91d8378065a5f27a53a0b34bd8f7064c86a4d1e8b96ff39a0cf,1,2,1,0.19505251,1511675178,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
25f362fed36ba2d8d050326f6d40cf3c5a2a3910cc845602ba6107b78e1449f2,-1,2,1,0.19501383,1511481331,Regular,e8ca72fa6a98a8f016448181b021fe1e2713aaa5d0de647c4fbd7914ce8d964e
e8ca72fa6a98a8f016448181b021fe1e2713aaa5d0de647c4fbd7914ce8d964e,1,8,1,0.19501383,1511478694,Regular,25f362fed36ba2d8d050326f6d40cf3c5a2a3910cc845602ba6107b78e1449f2
2e98eac4cabd77225910b782239f57651940267004991a73c05dfa847b5cefd9,1,17,1,0.19635662,1511299089,Regular,af9c62786176b299c7d00a11bc2016dc37722add78d67776ecf68afe92e589bb
79272dd69856232b5eb3c5a9e6d90a616d0d2494c0a85c3b125b961ec1ad3dec,1,11,1,0.19613292,1511112826,Regular,fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4
d1e617e5b34b21dda598f0e49d49b2af1a75117a14fe595659a2e0fc7b26a971,-1,6,1,0.19607905,1510942416,Regular,7d3451edd92b1ec165450937edbbd19a023567ae11bd0196936a83bd2d32060e
7d3451edd92b1ec165450937edbbd19a023567ae11bd0196936a83bd2d32060e,1,11,1,0.19607905,1510938585,Regular,d1e617e5b34b21dda598f0e49d49b2af1a75117a14fe595659a2e0fc7b26a971
fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99,-1,5,1,0.19561164,1510779860,Regular,01a78d6a07344902a55c8a2c53020bd3ab29f3d8a0347dd9003f02bd7711b460
01a78d6a07344902a55c8a2c53020bd3ab29f3d8a0347dd9003f02bd7711b460,1,8,1,0.19561164,1510777489,Regular,fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99
2f41bdc84e5471a4bf4db20d6132da7501537f34442ea36dd444d16d434d86d4,-1,2,1,0.19667141,1510605838,Regular,1af4d9777e4558b69a087309c37eae16b0b5f4da31c90217a04a23ad05d1ae58
1af4d9777e4558b69a087309c37eae16b0b5f4da31c90217a04a23ad05d1ae58,1,21,1,0.19667141,1510601612,Regular,2f41bdc84e5471a4bf4db20d6132da7501537f34442ea36dd444d16d434d86d4
2e0d7a7cfd3cd46684ed4c4759fc8a876bb802232b6b5f26117035a778a6870f,-1,14,1,0.19546407,1510444623,Regular,8c59dc8eb3363811cd1996782480d1fc9f5cb916a9d4e0e49cbbf8d73c063730
8c59dc8eb3363811cd1996782480d1fc9f5cb916a9d4e0e49cbbf8d73c063730,1,2,1,0.19546407,1510441451,Regular,2e0d7a7cfd3cd46684ed4c4759fc8a876bb802232b6b5f26117035a778a6870f
11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc,-1,87,1,0.19509904,1510255905,Regular,05661a549cb6a471d06ade6481b9149a9ddb576eb73165f3bf748abd4b565e93
05661a549cb6a471d06ade6481b9149a9ddb576eb73165f3bf748abd4b565e93,1,5,1,0.19509904,1510251367,Regular,11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc
1f2a02cd2d8f76c9967f95fe29c8b4f514fa53b46f32ef150aced62b3720aba7,-1,1,1,0.19531448,1510061265,Regular,96e9544dd0638aa2228a2a13fae3092a17255337980d702948f618b9b22feca4
96e9544dd0638aa2228a2a13fae3092a17255337980d702948f618b9b22feca4,1,2,1,0.19531448,1510060115,Regular,1f2a02cd2d8f76c9967f95fe29c8b4f514fa53b46f32ef150aced62b3720aba7
acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802,-1,4,1,0.19522321,1509888388,Regular,df28f4034ac853212b32202017f774bd20ed8f91dcb5a64fab0fc42174f0fc4a
df28f4034ac853212b32202017f774bd20ed8f91dcb5a64fab0fc42174f0fc4a,1,8,1,0.19522321,1509887316,Regular,acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802
b0fee72d5631e1db207f8262bf665454b78278d80a31afaf0a883332299a665e,-1,11,1,0.19508636,1509704882,Regular,4c42cbc5aff9a7311dba170389d6c3662130dd0c03f0a802b69d62f2de984f45
4c42cbc5aff9a7311dba170389d6c3662130dd0c03f0a802b69d62f2de984f45,1,3,1,0.19508636,1509700921,Regular,b0fee72d5631e1db207f8262bf665454b78278d80a31afaf0a883332299a665e
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,436,1,0.19519846,1509516979,Regular,ce237215642090fa8227a76aa68923186192253f411ad7a55bea459a2fb8bbcf
ce237215642090fa8227a76aa68923186192253f411ad7a55bea459a2fb8bbcf,1,3,1,0.19519846,1509497566,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f,-1,89,1,0.19507424,1509308148,Regular,d2e842a7479483cf4b68922f2d160ae258db0396a3c610be6065b217d6cf73b4
d2e842a7479483cf4b68922f2d160ae258db0396a3c610be6065b217d6cf73b4,1,3,1,0.19507424,1509299448,Regular,f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f
eff9d1e31decb32abea17fcfe183eaab884446b08b486fa6ca10dc3b840e05f3,1,7,1,0.19623726,1509112685,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
4acd77a969e8a4a00d87e60f4ee0beedba44fdedf6acaef2d837833794860d29,-1,30,1,0.19542518,1508961076,Regular,d7d58a7ce4ee3e2341dea3e750cf1c6e8758070942ffcf61c4edddb7401a8dd7
d7d58a7ce4ee3e2341dea3e750cf1c6e8758070942ffcf61c4edddb7401a8dd7,1,6,1,0.19542518,1508911301,Regular,4acd77a969e8a4a00d87e60f4ee0beedba44fdedf6acaef2d837833794860d29
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,555,1,0.19527217,1508833194,Regular,a074cc165a76a36921e8578021e2252eedc9a26fa90356b81f54b70a82526ee4
a074cc165a76a36921e8578021e2252eedc9a26fa90356b81f54b70a82526ee4,1,1,1,0.19527217,1508736974,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
b14dfe6f85de14bb7caf063cc18b67b3e694e88f3810a2d37d7a0a24e1662d83,-1,0,1,0.19546301,1508546562,Regular,226c47c734335492265a469cbb5abe00b1c0584be7e90851883320451c33f22c
226c47c734335492265a469cbb5abe00b1c0584be7e90851883320451c33f22c,1,3,1,0.19546301,1508543488,Regular,b14dfe6f85de14bb7caf063cc18b67b3e694e88f3810a2d37d7a0a24e1662d83
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,1,1,0.19524842,1508350816,Regular,de5eeeb8dc516d48605efed9b1ca902267b6886858166db32f6fd8ffc467f515
de5eeeb8dc516d48605efed9b1ca902267b6886858166db32f6fd8ffc467f515,1,3,1,0.19524842,1508349018,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,113,1,0.19560665,1508204581,Regular,2cfdbe616ac2fa3fd89805c8afa0b5ddee478f84431720690433d42a586c89cf
2cfdbe616ac2fa3fd89805c8afa0b5ddee478f84431720690433d42a586c89cf,1,2,1,0.19560665,1508177944,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
80c010e474ba7173097c3e286189646295fad7245ea0e9c1e8e13caceb30dac0,-1,1,1,0.19557809,1507987576,Regular,39d7e494c69ef191330f86defae47bcb1df42ceb585e9ac5800af74ad79f8935
39d7e494c69ef191330f86defae47bcb1df42ceb585e9ac5800af74ad79f8935,1,8,1,0.19557809,1507986607,Regular,80c010e474ba7173097c3e286189646295fad7245ea0e9c1e8e13caceb30dac0
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,46,1,0.19590648,1507810595,Regular,724b973b59cd9470ec378b0b2ec682b49b1e69940c26856082c59d6e2951fd64
724b973b59cd9470ec378b0b2ec682b49b1e69940c26856082c59d6e2951fd64,1,3,1,0.19590648,1507801536,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
41f7bf4fda654d3410bd489cd2d0ea4f93d4d2dfdebb518c954856fcec7a68f5,-1,33,1,0.19511825,1507652776,Regular,1df0300262964512f76d4170fcdf01053d44b4f56610c8cf8523e71c231fdddd
5755c5bd0536855c6eae682cd4ae78429f31734eed4df40073ce589dd1fbd32f,-1,8,1,0.19547287,1507629224,Regular,e911dd8817fe216fd448f41e3f5ecfb9e04cccf1d4236aa887ad81c14c5e58c1
e911dd8817fe216fd448f41e3f5ecfb9e04cccf1d4236aa887ad81c14c5e58c1,1,5,1,0.19547287,1507627434,Regular,5755c5bd0536855c6eae682cd4ae78429f31734eed4df40073ce589dd1fbd32f
76552dc3513892667519029e14c3e56c7097e056d14d47a70c54e6332360ee37,-1,22,1,0.19504653,1507461843,Regular,5938d53cd164c3c89f37f01b663ba75bb52c432e718520dde584c2ad049c8e4e
5938d53cd164c3c89f37f01b663ba75bb52c432e718520dde584c2ad049c8e4e,1,9,1,0.19504653,1507443798,Regular,76552dc3513892667519029e14c3e56c7097e056d14d47a70c54e6332360ee37
477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137,-1,129,1,0.19552252,1507265581,Regular,e6bae84c3d9ff027118b32397e385432b08ad17dd9b896684fe5088ce7b06369
e6bae84c3d9ff027118b32397e385432b08ad17dd9b896684fe5088ce7b06369,1,5,1,0.19552252,1507255222,Regular,477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137
32c6869981868715eb26fc693e24fe9a814bf042fce6a82b819c95efb7c9ff9b,-1,13,1,0.19518224,1507077847,Regular,496232cd7a5fa177ffe6e189a8bb447fb25093957b1900f0188fb83514ef8668
496232cd7a5fa177ffe6e189a8bb447fb25093957b1900f0188fb83514ef8668,1,9,1,0.19518224,1507076052,Regular,32c6869981868715eb26fc693e24fe9a814bf042fce6a82b819c95efb7c9ff9b
b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9,-1,8,1,0.19507856,1506904135,Regular,ae06b6246983afbbfa036022e4147a4023e47257f6ae8236203306eb7b8b4c78
ae06b6246983afbbfa036022e4147a4023e47257f6ae8236203306eb7b8b4c78,1,9,1,0.19507856,1506890707,Regular,b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9
e5b17d27718475551a71e7997b3e6cc16e9de75bc7b12ad5edfbad48bd9d060b,-1,1,1,0.19549914,1506705307,Regular,a846b15f6a55ee74e39423d44d526b2b0fa5586fb3c4ab712abd9879f141103e
a846b15f6a55ee74e39423d44d526b2b0fa5586fb3c4ab712abd9879f141103e,1,7,1,0.19549914,1506704797,Regular,e5b17d27718475551a71e7997b3e6cc16e9de75bc7b12ad5edfbad48bd9d060b
1df0300262964512f76d4170fcdf01053d44b4f56610c8cf8523e71c231fdddd,1,4,1,0.19511825,1506542783,Regular,41f7bf4fda654d3410bd489cd2d0ea4f93d4d2dfdebb518c954856fcec7a68f5
e20ae98fc85de5a02b06280f76207fb65058544d87fac3c6c05af138af3898f2,1,0,1,0.19525853,1506386915,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9,-1,39,1,0.19568319,1506276504,Regular,34e7420c2e6e1e5581333183834c1e162f2e422ed2878d2cfded2be875e234ae
3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07,-1,3,1,0.19555372,1506232173,Regular,15531742479475b847157e6adeb9b54224ef11e4ae190376eeb8b8e7091e4020
15531742479475b847157e6adeb9b54224ef11e4ae190376eeb8b8e7091e4020,1,3,1,0.19555372,1506231868,Regular,3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07
a90b252b374fb4cf66ca60ba3ef8903cd09dcb89a817f8cd50a9b275689e9562,-1,0,1,0.19536335,1506025254,Regular,68ef5431d9c0f0db233390f7b4bba86ec3353fd428968fbce9c5de8f00ce3061
68ef5431d9c0f0db233390f7b4bba86ec3353fd428968fbce9c5de8f00ce3061,1,4,1,0.19536335,1506022779,Regular,a90b252b374fb4cf66ca60ba3ef8903cd09dcb89a817f8cd50a9b275689e9562
34e7420c2e6e1e5581333183834c1e162f2e422ed2878d2cfded2be875e234ae,1,10,1,0.19568319,1505868473,Regular,52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,13,1,0.19503263,1505693035,Regular,3b763bd7cb56eff698e881426af498efb33bbe469cd25acac896cbdc117e7a23
3b763bd7cb56eff698e881426af498efb33bbe469cd25acac896cbdc117e7a23,1,5,1,0.19503263,1505691828,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
24924d492262ee06b23f2e71d129031ebdc9b6cc601fe3378f49eae326c45ef3,1,5,1,0.19563521,1505524401,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
2aa11a08cb72ed9e9bdb2d03216b4eb83da9e489c1e815d27b1aee502359059b,-1,12,1,0.19650734,1505377644,Regular,8fe9967e4ee5faeaf84dbbfc78886dea5d8724e3a6d5daf95e3a7a65f01f5c48
