tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,294,1,0.03813802,1511729934,Regular,
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,95,1,0.05624891,1511588511,Regular,
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,120,1,0.0532485,1511501500,Regular,
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,33,1,0.05276074,1511306036,Regular,
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,290,1,0.065614,1511240711,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,366,1,0.03467073,1511124430,Regular,
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,114,1,0.0578186,1510928643,Regular,
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,257,1,0.07473697,1510798085,Regular,
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,156,1,0.05019135,1510700190,Regular,
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,536,1,0.03291469,1510515514,Regular,
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,271,1,0.07184086,1510429052,Regular,
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,72,1,0.0519066,1510320166,Regular,
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,115,1,0.05026634,1510244670,Regular,
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,159,1,0.05213914,1509896981,Regular,
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,1,1,0.06473352,1501863279,Regular,
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,73,1,0.05305981,1501798732,Regular,
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,194,1,0.05117563,1501700177,Regular,
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,196,1,0.05999791,1501580676,Regular,
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,135,1,0.05115798,1501527395,Regular,
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,75,1,0.06276256,1501482751,Regular,
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,168,1,0.0302127,1501439541,Regular,
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,70,1,0.07154419,1501374543,Regular,
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,0,1,0.05275112,1501265420,Regular,
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,119,1,0.05092009,1501200349,Regular,
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,63,1,0.05297526,1501071081,Regular,
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,0,1,0.03669367,1500831084,Regular,
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,106,1,0.05649767,1500689898,Regular,
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,50,1,0.05016939,1500570668,Regular,
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,146,1,0.05146901,1500483391,Regular,
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,262,1,0.06751799,1500385679,Regular,
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,501,1,0.05894428,1500305970,Regular,
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,268,1,0.06281616,1500268743,Regular,
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,134,1,0.05618692,1500140429,Regular,
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,67,1,0.05096258,1500105858,Regular,
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,196,1,0.05681374,1500062525,Regular,
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,100,1,0.05245816,1499745332,Regular,
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,64,1,0.05129683,1499604145,Regular,
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,223,1,0.06070326,1499447040,Regular,
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,4,1,0.06096481,1499414940,Regular,
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,190,1,0.05606611,1499359721,Regular,
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,179,1,0.05176891,1499251110,Regular,
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,51,1,0.0644763,1499186693,Regular,
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,52,1,0.05071592,1499065669,Regular,
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,98,1,0.02867171,1499015758,Regular,
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,368,1,0.05903887,1498982340,Regular,
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,246,1,0.05673112,1498917420,Regular,
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,329,1,0.05660779,1498852618,Regular,
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,424,1,0.08314327,1498830574,Regular,
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,5,1,0.07097246,1498808577,Regular,
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,20,1,0.08070641,1498797546,Regular,
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,101,1,0.05827647,1498743638,Regular,
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,301,1,0.05810579,1498732291,Regular,
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,69,1,0.0636571,1498710386,Regular,
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,149,1,0.05558806,1498667068,Regular,
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,12,1,0.06279329,1498601938,Regular,
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,49,1,0.06375618,1498558987,Regular,
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,349,1,0.05313106,1498515544,Regular,
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,52,1,0.06098196,1498493597,Regular,
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,138,1,0.05142291,1498407243,Regular,
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,195,1,0.05076821,1498396402,Regular,
fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1,1,78,1,0.06205895,1498363493,Regular,
