tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0e8a0c627ee451f999213564feaba325abcd27370e13fb34d77f615c9b8404,1,10,1,0.09530892,1522574273,Regular,08e25ec185550b77b9ee30380d8dc231f4e635f9dfc8a5ed0b7dec6bd0cdf9e8
ddbe1d904022d487d3a61dc50f19095ce46ad7ee9a828913c474c240ad4ec351,-1,10,1,0.09508358,1522345400,Regular,0fcad1f1a5246543a4cbcae0605cd10bec81dbb685704e1162640643d82b271b
0fcad1f1a5246543a4cbcae0605cd10bec81dbb685704e1162640643d82b271b,1,1,1,0.09508358,1522339822,Regular,ddbe1d904022d487d3a61dc50f19095ce46ad7ee9a828913c474c240ad4ec351
ac01326dff33eb9884814bc88061f15568616a80ede0a9fb783c1957770f8859,-1,20,1,0.09505189,1522119346,Regular,005fa4233cbad6e375d8d3bc322fe5fe0a531358d929bac5fd6d3aa4736afbfa
005fa4233cbad6e375d8d3bc322fe5fe0a531358d929bac5fd6d3aa4736afbfa,1,3,1,0.09505189,1522112138,Regular,ac01326dff33eb9884814bc88061f15568616a80ede0a9fb783c1957770f8859
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,10,1,0.09529681,1521902210,Regular,81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63
81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63,1,22,1,0.09529681,1521884300,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50,-1,2,1,0.09511007,1521645880,Regular,fec8d4e4a6f4475c30d3ed14dc04f0a8c291cc04e835f816bb2d0b7f0d2337a7
fec8d4e4a6f4475c30d3ed14dc04f0a8c291cc04e835f816bb2d0b7f0d2337a7,1,8,1,0.09511007,1521644607,Regular,ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50
f27675ad3ff347bfbe4d89da2ebfb559e25ef80dc373fde32d6359d29c5d82ad,-1,3,1,0.09528117,1521424613,Regular,c83453c53a4ab3db8a9142a352ca28b20839066a190595c8dfb5bcb0ecfb75ea
c83453c53a4ab3db8a9142a352ca28b20839066a190595c8dfb5bcb0ecfb75ea,1,8,1,0.09528117,1521419797,Regular,f27675ad3ff347bfbe4d89da2ebfb559e25ef80dc373fde32d6359d29c5d82ad
3b0a896041a187660fd4bfc1279d1903a15dc88b85ba871cdada628ab697cebe,-1,5,1,0.0954449,1521195355,Regular,3733aa745ca9729092e6f0a257bfb93c96b98b007a4aeae1204ae22d647a9802
3733aa745ca9729092e6f0a257bfb93c96b98b007a4aeae1204ae22d647a9802,1,4,1,0.0954449,1521188200,Regular,3b0a896041a187660fd4bfc1279d1903a15dc88b85ba871cdada628ab697cebe
1f41769d9a425755f58eeb3abb376cef0049478b295746278abdacaf9e792ff4,-1,8,1,0.09550154,1520983255,Regular,6e9aaf13eb9748c788abef237a9ded5a9ceb1ae16f8ce8f7dc94cd2c67caff45
6e9aaf13eb9748c788abef237a9ded5a9ceb1ae16f8ce8f7dc94cd2c67caff45,1,0,1,0.09550154,1520974467,Regular,1f41769d9a425755f58eeb3abb376cef0049478b295746278abdacaf9e792ff4
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,71,1,0.09559354,1520838369,Regular,8b97d604943de317a6bc628ea8f7335f419bb8b3cd63d0b153301690cf5159e1
8b97d604943de317a6bc628ea8f7335f419bb8b3cd63d0b153301690cf5159e1,1,9,1,0.09559354,1520832102,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
5fc70bf86bb4d93df57589116cb3049eb8196f48fd7e160223cbf41353fd28dc,-1,2,1,0.09530919,1520696505,Regular,98c2c7114842118dd88e4ab3587c428e03296f8056118f7153863c33d42ca9cf
98c2c7114842118dd88e4ab3587c428e03296f8056118f7153863c33d42ca9cf,1,13,1,0.09530919,1520690992,Regular,5fc70bf86bb4d93df57589116cb3049eb8196f48fd7e160223cbf41353fd28dc
3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c,-1,4,1,0.0952823,1520551674,Regular,feb8f17b201bf9c43871d45077e40a65ab40831aec7c6e258c3fd0386dd90b5b
feb8f17b201bf9c43871d45077e40a65ab40831aec7c6e258c3fd0386dd90b5b,1,1,1,0.0952823,1520541065,Regular,3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c
fee1a2ca010f0edaf868f5e9bc4fd96a32ea3b0ce54f09a27240a0c50b0e8dc9,-1,3,1,0.09624293,1520386978,Regular,69e20efb77bc5344c037895b9431c3e96c8934bf26889b4d62e56fb254bf4d6c
69e20efb77bc5344c037895b9431c3e96c8934bf26889b4d62e56fb254bf4d6c,1,12,1,0.09624293,1520386259,Regular,fee1a2ca010f0edaf868f5e9bc4fd96a32ea3b0ce54f09a27240a0c50b0e8dc9
c19740d0248cf2c1671c60f312946131fb6f47e10efdcf272e1710afd25acc30,-1,1,1,0.095151,1520251182,Regular,71620fcfaa18bf32e704c26f84395e3b6c7ca12fa118195e94fa69b1e79fdd53
71620fcfaa18bf32e704c26f84395e3b6c7ca12fa118195e94fa69b1e79fdd53,1,2,1,0.095151,1520249513,Regular,c19740d0248cf2c1671c60f312946131fb6f47e10efdcf272e1710afd25acc30
f68b2231805980897bbaf03a7e771fdf64740bef79559d9f15f234b672a13499,-1,10,1,0.09622094,1520094132,Regular,9245e9e85d03c37c05d19711a1dcbdf2ce9a4efde64bbc06a7199b05bbdba44c
9245e9e85d03c37c05d19711a1dcbdf2ce9a4efde64bbc06a7199b05bbdba44c,1,5,1,0.09622094,1520091974,Regular,f68b2231805980897bbaf03a7e771fdf64740bef79559d9f15f234b672a13499
7c410d6be2ea823f3cfe6b18a0505d2b7ac174b98884439b98ec15f6a76ebfd9,-1,6,1,0.0953478,1519973409,Regular,9cbb98b272431920aa0ec45a7f7f693542641201bd33b4aab90a39daf7031dfd
9cbb98b272431920aa0ec45a7f7f693542641201bd33b4aab90a39daf7031dfd,1,0,1,0.0953478,1519969627,Regular,7c410d6be2ea823f3cfe6b18a0505d2b7ac174b98884439b98ec15f6a76ebfd9
5110cbe1743a85f03c8fb6244541823ede5033dabdd4dfade935ed4b6f1fcd9d,-1,0,1,0.09552472,1519811952,Regular,498061b6e5057933aeca64c55d2327028310b0388a8dc9c5c3e8e28c24be89bc
498061b6e5057933aeca64c55d2327028310b0388a8dc9c5c3e8e28c24be89bc,1,18,1,0.09552472,1519808579,Regular,5110cbe1743a85f03c8fb6244541823ede5033dabdd4dfade935ed4b6f1fcd9d
1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1,-1,3,1,0.09559578,1519674245,Regular,4db47c462e8702cb3820c707499134dbb9192d9b12d2f41c67dc4579dabf77d7
4db47c462e8702cb3820c707499134dbb9192d9b12d2f41c67dc4579dabf77d7,1,4,1,0.09559578,1519671779,Regular,1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1
f3fbbe30f455993349bf1c90368959a6bcf3a888890318cbbbe5cb2fd2d9c851,-1,4,1,0.09554136,1519531089,Regular,fd293631e068d19468e14e8d57484b139e745e1f4ef2e58902dc064c729197c3
fd293631e068d19468e14e8d57484b139e745e1f4ef2e58902dc064c729197c3,1,3,1,0.09554136,1519527949,Regular,f3fbbe30f455993349bf1c90368959a6bcf3a888890318cbbbe5cb2fd2d9c851
44ae5f5a19c1a5a5ff6828f4afbacde14ac9c366a6787b52481783c9e82068b4,-1,0,1,0.09510406,1519402976,Regular,bde74b82078483aea2cd201e8a0e5987421778483631c000bc72c55ee39fb8f8
bde74b82078483aea2cd201e8a0e5987421778483631c000bc72c55ee39fb8f8,1,3,1,0.09510406,1519400700,Regular,44ae5f5a19c1a5a5ff6828f4afbacde14ac9c366a6787b52481783c9e82068b4
17fd7fbe24b6670207377894a6c8f41e855329ac0504a9bc8315dda0eedd109d,-1,1,1,0.09536777,1519247333,Regular,e879addebcdfe0887795855541f3c7aeaefb71e525fe8f9956ae1b19839eff4c
e879addebcdfe0887795855541f3c7aeaefb71e525fe8f9956ae1b19839eff4c,1,4,1,0.09536777,1519245818,Regular,17fd7fbe24b6670207377894a6c8f41e855329ac0504a9bc8315dda0eedd109d
20234c279ee3b6d3ab67e10daff6c3deedc334b8e0f2ec47f2ab25d0b6e9825e,-1,3,1,0.09508904,1519118782,Regular,1a419880baea9804573dbdf22c835177c1db055de929aa21788f8a0fab42473d
1a419880baea9804573dbdf22c835177c1db055de929aa21788f8a0fab42473d,1,8,1,0.09508904,1519117513,Regular,20234c279ee3b6d3ab67e10daff6c3deedc334b8e0f2ec47f2ab25d0b6e9825e
46493c72d372a91b5c119e846b0012dbc14334de939cc8f7a2d202c9def55ab8,-1,6,1,0.09542707,1518980986,Regular,3622d8894a5d14a87e9a3d297f4fc9a7169381c4dee0bf5055d2535fdbd6813f
3622d8894a5d14a87e9a3d297f4fc9a7169381c4dee0bf5055d2535fdbd6813f,1,19,1,0.09542707,1518978742,Regular,46493c72d372a91b5c119e846b0012dbc14334de939cc8f7a2d202c9def55ab8
93843dfe89af9d0a3fdb87efdc78a24b4ba6370a5f206138453579fb9d841a9e,-1,9,1,0.09527634,1518849994,Regular,5678f7c835ff3931d8692581ae21d6fbadea91f6c1b656bdceeb900735f79df3
5678f7c835ff3931d8692581ae21d6fbadea91f6c1b656bdceeb900735f79df3,1,14,1,0.09527634,1518846809,Regular,93843dfe89af9d0a3fdb87efdc78a24b4ba6370a5f206138453579fb9d841a9e
c15d27321e2db57cb336e87cb854119c696f41b4ebea98c73e39df8c4694d725,-1,1,1,0.09513599,1518722418,Regular,9a089dad8cda6103f79e52247f32e9320edc6da962f01ec0c493ee7147b95feb
9a089dad8cda6103f79e52247f32e9320edc6da962f01ec0c493ee7147b95feb,1,8,1,0.09513599,1518718622,Regular,c15d27321e2db57cb336e87cb854119c696f41b4ebea98c73e39df8c4694d725
d20ccab3c6a354afacbd0c7197531bba64391a0c4901a8b28b5fa19c327494e9,-1,3,1,0.09516433,1518592613,Regular,47ea38152f868adf0a1780f2af89e5e872416f022d7199c3d8d17c5f018c9487
47ea38152f868adf0a1780f2af89e5e872416f022d7199c3d8d17c5f018c9487,1,11,1,0.09516433,1518590456,Regular,d20ccab3c6a354afacbd0c7197531bba64391a0c4901a8b28b5fa19c327494e9
874ee534603770d24c6fd667cc9ce81f56ccf657efef92e0b007b6d189e1c2bf,-1,3,1,0.0955662,1518489719,Regular,92c17c9c4b90e6ee412b39532e367a9f51cff3f6c2d77d3d59f7221efe055b29
92c17c9c4b90e6ee412b39532e367a9f51cff3f6c2d77d3d59f7221efe055b29,1,19,1,0.0955662,1518486268,Regular,874ee534603770d24c6fd667cc9ce81f56ccf657efef92e0b007b6d189e1c2bf
c1b42476b194363e1df41a4f993ba80f954d193200dd32b31621e17b6faa2e2d,-1,7,1,0.09554961,1518370773,Regular,c162ca1249cb097d8e8378f59d501428459723652af9daf31a4b01ce3b2a6c70
c162ca1249cb097d8e8378f59d501428459723652af9daf31a4b01ce3b2a6c70,1,7,1,0.09554961,1518368789,Regular,c1b42476b194363e1df41a4f993ba80f954d193200dd32b31621e17b6faa2e2d
481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe,-1,9,1,0.09552469,1518238322,Regular,9c7fffa3696e0b30173641e743e0aa554f5612f7755e101c8d8f94682e31c2a9
9c7fffa3696e0b30173641e743e0aa554f5612f7755e101c8d8f94682e31c2a9,1,6,1,0.09552469,1518232436,Regular,481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe
0530c3015184bc74465e54a7307d2fd404168f0287ac96cd6468ef90ab25735e,-1,23,1,0.09596715,1518093544,Regular,31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485
31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485,1,10,1,0.09596715,1518086457,Regular,0530c3015184bc74465e54a7307d2fd404168f0287ac96cd6468ef90ab25735e
69f37895cd498c39853db0720ac1184352b347a88706aae488a2ec3aeb5f1be7,-1,13,1,0.09553096,1517997145,Regular,23cc5b24dd2e8a5e75732be630ee15a6f04ecd09c53dc5328d19773efb3ebeb8
23cc5b24dd2e8a5e75732be630ee15a6f04ecd09c53dc5328d19773efb3ebeb8,1,12,1,0.09553096,1517991185,Regular,69f37895cd498c39853db0720ac1184352b347a88706aae488a2ec3aeb5f1be7
87764ba09c338a3f9ade8ed8e1b3ba2e625d5ec30c99a715dccb3b37c5bbf2ff,-1,3,1,0.09554244,1517897232,Regular,edbf806c02bab91722274a6351ca74155c9d18c70987879b5e2dd74fd8d96950
edbf806c02bab91722274a6351ca74155c9d18c70987879b5e2dd74fd8d96950,1,11,1,0.09554244,1517895905,Regular,87764ba09c338a3f9ade8ed8e1b3ba2e625d5ec30c99a715dccb3b37c5bbf2ff
f52d635ac07fa6534c81a11f81bf5a1ddc310a487efe6d43b194a2f2d74c2c8c,-1,10,1,0.09532884,1517780699,Regular,7eeb4e376a213c2104cef4633f233b614dd40926b72576258d405df00be5bb12
7eeb4e376a213c2104cef4633f233b614dd40926b72576258d405df00be5bb12,1,5,1,0.09532884,1517778895,Regular,f52d635ac07fa6534c81a11f81bf5a1ddc310a487efe6d43b194a2f2d74c2c8c
5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899,-1,8,1,0.0951189,1517656018,Regular,eb341c2c9d9ddcf0067de2b6245a4909c076e1e91c626f86c6a16966048666df
eb341c2c9d9ddcf0067de2b6245a4909c076e1e91c626f86c6a16966048666df,1,2,1,0.0951189,1517654706,Regular,5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899
00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d,-1,4,1,0.09649192,1517508783,Regular,07955acd350397b436b76718a474c7a6f12fc7479310db03d59da799bdc42355
07955acd350397b436b76718a474c7a6f12fc7479310db03d59da799bdc42355,1,29,1,0.09649192,1517507105,Regular,00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d
ce1440d5858195cf4253cba85101a847d4e614286a2b1c3670b726cb4da42396,-1,6,1,0.09516003,1517362937,Regular,1fec78bb086b63e331ca117fa16df853195bb63cfb3a32c146609f6e5ae3ebac
1fec78bb086b63e331ca117fa16df853195bb63cfb3a32c146609f6e5ae3ebac,1,11,1,0.09516003,1517358616,Regular,ce1440d5858195cf4253cba85101a847d4e614286a2b1c3670b726cb4da42396
dfd332cb3de0f071457bbc29d379a0d674339671cc11f200678fe019cdd756d3,-1,4,1,0.09521842,1517213454,Regular,f44cbc2d5dd66e51b806600c89e803c89162d034ad33c360ff9f5342df2bb898
f44cbc2d5dd66e51b806600c89e803c89162d034ad33c360ff9f5342df2bb898,1,15,1,0.09521842,1517210270,Regular,dfd332cb3de0f071457bbc29d379a0d674339671cc11f200678fe019cdd756d3
f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34,-1,3,1,0.09696416,1517076308,Regular,8280b7f556f221c557f9cd7c8a18cda7246e1c9b3a7b644a932fd824089915bd
8280b7f556f221c557f9cd7c8a18cda7246e1c9b3a7b644a932fd824089915bd,1,23,1,0.09696416,1517074647,Regular,f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34
cb6597763f9196af8fc558d4609737c94d6ae1e943573ebcc3131ffb96223551,1,10,1,0.09606536,1516958579,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
dd36e574e76fbb3cf3d9e1bd55f4b1d44a0ba0bf26ff60995249cfdca098c112,1,5,1,0.09542154,1516834149,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
97c79baba1e13a8114628e5e9339cf5fb5c5967eb15ca9432bf3af0442c51d29,1,61,1,0.09887617,1516741237,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
62a5a81cbad5ecbb303d4288a0458b72aaaacbb85a892a1953a256d29dde1889,1,28,1,0.09686124,1516639522,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884,1,44,1,0.09657539,1516545517,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
fde9af13ea867ec493da8f0205b45bc33f2ca54722260151d11ad034dc0c7f49,1,12,1,0.09524356,1516443503,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
3a9d53ab1f4908ceff2bad04cc2620949a21fd96432a4262a49d484d5405db0d,1,11,1,0.09511751,1516360189,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a,-1,34,1,0.09595738,1516268682,Regular,6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd
6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd,1,21,1,0.09595738,1516264634,Regular,245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a
da90da259394335021eb8956b97971015c3e77ee9e5f8cf303547bdef4d9d0a1,-1,5,1,0.09563323,1516150117,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,119,1,0.09563323,1516147824,Regular,da90da259394335021eb8956b97971015c3e77ee9e5f8cf303547bdef4d9d0a1
003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b,-1,10,1,0.09512097,1515866305,Regular,5114c1e780fbafe25e5669f33ed0eefdcacd958a73a2e8bb3a4ea2b6da0403cf
5114c1e780fbafe25e5669f33ed0eefdcacd958a73a2e8bb3a4ea2b6da0403cf,1,9,1,0.09512097,1515864495,Regular,003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b
9d83f4104e9c07cc05db8ab5f4ea31e630cc3847cf46f7705a80c4f12f432fc1,-1,7,1,0.0951461,1515581928,Regular,e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167
e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167,1,42,1,0.0951461,1515578813,Regular,9d83f4104e9c07cc05db8ab5f4ea31e630cc3847cf46f7705a80c4f12f432fc1
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,27,1,0.09531647,1515307766,Regular,9ed973504fff651f3c95c7939e03024e133e21bb7a3a2a42abe0c168c351ea5a
9ed973504fff651f3c95c7939e03024e133e21bb7a3a2a42abe0c168c351ea5a,1,7,1,0.09531647,1515303485,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3,1,15,1,0.09546602,1515060755,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2,-1,56,1,0.09514395,1515032403,Regular,9a822141d7c26c1c1eae71f5b9d8d667ac9ac71e1ee7f5d975977f539af010d4
9a822141d7c26c1c1eae71f5b9d8d667ac9ac71e1ee7f5d975977f539af010d4,1,18,1,0.09514395,1514806950,Regular,cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2
