tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b813ff8e3b592da97c538972d2cdd6e7996945bba4da2bd4797243bffb5ef15,-1,1,1,0.21023787,1686519660,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
8ac9331c95a09c8d3dde7da75940534594a0ba962e72dc0d39fed5367124553b,-1,0,1,0.21090327,1686519660,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,57,1,0.21090327,1686451771,Regular,8ac9331c95a09c8d3dde7da75940534594a0ba962e72dc0d39fed5367124553b
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,110,1,0.21023787,1686363878,Regular,6b813ff8e3b592da97c538972d2cdd6e7996945bba4da2bd4797243bffb5ef15
9f217dfa15f726b79a2d93799fa9ddb6e6a5cd6d73f75433c288bda62d023fed,-1,9,1,0.20899896,1686325509,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,122,1,0.20899896,1686276909,Regular,9f217dfa15f726b79a2d93799fa9ddb6e6a5cd6d73f75433c288bda62d023fed
29e62eef3a17c75cafe33900d96e3f3d5e24ae4ae017a23a2065802ef1ae94fe,-1,2,1,0.18682943,1686241507,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
2d58f4eb36d0462d64ec9dae1cd0240852cba488eb46c78cd38f90790cb2c4b3,-1,9,1,0.1909367,1686241507,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,124,1,0.18682943,1686191364,Regular,29e62eef3a17c75cafe33900d96e3f3d5e24ae4ae017a23a2065802ef1ae94fe
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,85,1,0.1909367,1686104069,Regular,2d58f4eb36d0462d64ec9dae1cd0240852cba488eb46c78cd38f90790cb2c4b3
710bd30eeb6431aaa98e7dfc0ecb17ee52ff09b5bbda6a96aec71742b59d1f85,-1,5,1,0.21062934,1686102100,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,21,1,0.21062934,1686020585,Regular,710bd30eeb6431aaa98e7dfc0ecb17ee52ff09b5bbda6a96aec71742b59d1f85
4ff4ac8d7f9841840a8ef75b8dc5f5e4aee9f30d6a76b42c5ec938e2b29abb51,-1,1,1,0.19621514,1685934147,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
5616c4645dd4b1755489a128a79d2c80fe9908d9a263b19afe9a309c71295842,-1,2,1,0.21362858,1685934147,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,71,1,0.21362858,1685931307,Regular,5616c4645dd4b1755489a128a79d2c80fe9908d9a263b19afe9a309c71295842
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,78,1,0.19621514,1685844998,Regular,4ff4ac8d7f9841840a8ef75b8dc5f5e4aee9f30d6a76b42c5ec938e2b29abb51
6fe5c103b7b2bc4d29ac60532b901e312b1b4e93306eba36d4b3697a06d90154,-1,0,1,0.19961073,1685804717,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,113,1,0.19961073,1685761213,Regular,6fe5c103b7b2bc4d29ac60532b901e312b1b4e93306eba36d4b3697a06d90154
ccd1e9ea6936f655aadb2a288634b4f1724711270275cf5ad73edb1cdb21c6c3,-1,6,1,0.1940907,1685731281,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,57,1,0.1940907,1685672160,Regular,ccd1e9ea6936f655aadb2a288634b4f1724711270275cf5ad73edb1cdb21c6c3
c646c7086974406851f24cf2d30b1b6224638669f4940df5b1c4b0328d39caf0,-1,6,1,0.17328178,1685608987,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,129,1,0.17328178,1685585253,Regular,c646c7086974406851f24cf2d30b1b6224638669f4940df5b1c4b0328d39caf0
be86ed0c823b92c512a61de0934331b6030f6e6aaab23338013c474a4250d4bb,-1,2,1,0.37211279,1685579466,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,150,1,0.37211279,1685500091,Regular,be86ed0c823b92c512a61de0934331b6030f6e6aaab23338013c474a4250d4bb
7da4c1de8dc01ca5f35ede4bece68e641b59b78e0569459f1572c7e5d6a19870,-1,4,1,0.19103882,1685469661,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
ff6b69cf5a4cea05d2fbe38fcd5e3c061bcaa1ec28346d74d10f639da0b666d3,-1,6,1,0.06267615,1685469661,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,9,1,0.06267615,1685326812,Regular,ff6b69cf5a4cea05d2fbe38fcd5e3c061bcaa1ec28346d74d10f639da0b666d3
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,129,1,0.19103882,1685241670,Regular,7da4c1de8dc01ca5f35ede4bece68e641b59b78e0569459f1572c7e5d6a19870
56ed4b680a3f50e116099f94de7d9b39ce9ba52ac990ab8d49e33f015c856dde,-1,8,1,0.19142641,1685174701,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
af0ad18311648596c1e9a5f5a0927ac40df7bfcfa36dc05fefd842f084d9bd71,-1,0,1,0.16810986,1685174701,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,27,1,0.19142641,1685155558,Regular,56ed4b680a3f50e116099f94de7d9b39ce9ba52ac990ab8d49e33f015c856dde
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,2,1,0.16810986,1685067168,Regular,af0ad18311648596c1e9a5f5a0927ac40df7bfcfa36dc05fefd842f084d9bd71
f68fc8876318ff79fcc08381f4334192828de2637a85148dde0394fd983359ab,-1,0,1,0.20578163,1685028678,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,82,1,0.20578163,1684980893,Regular,f68fc8876318ff79fcc08381f4334192828de2637a85148dde0394fd983359ab
02f5d30e0c6fa511bac14b472bb6f9f36eb10fff918224999dfda1081a4e6f11,-1,4,1,0.22564997,1684909542,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
04387caa108193caf497306b446fadfa2f9507eba889d59d981679256b5f9f6a,-1,6,1,0.20825136,1684909542,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
a0054cb2ac63258629c47cd36bf91e7e2d1832e2feda379c8ce23f156ffe93ff,-1,0,1,0.17769379,1684909542,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,22,1,0.22564997,1684894010,Regular,02f5d30e0c6fa511bac14b472bb6f9f36eb10fff918224999dfda1081a4e6f11
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,55,1,0.20825136,1684808195,Regular,04387caa108193caf497306b446fadfa2f9507eba889d59d981679256b5f9f6a
3a9e96f66c6cf7f61e0d1db0481651d3907317da608378d673430f2ab4e7ac1c,-1,2,1,0.17119761,1684783260,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
d90d39b6ba697cde5045ddb71bd4171d92f09a3da9fc6a832c6da5cff7e29309,-1,8,1,0.17564875,1684783260,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,42,1,0.17564875,1684724605,Regular,d90d39b6ba697cde5045ddb71bd4171d92f09a3da9fc6a832c6da5cff7e29309
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,156,1,0.17119761,1684634545,Regular,3a9e96f66c6cf7f61e0d1db0481651d3907317da608378d673430f2ab4e7ac1c
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,157,1,0.17769379,1684548890,Regular,a0054cb2ac63258629c47cd36bf91e7e2d1832e2feda379c8ce23f156ffe93ff
4e447a788ea8cec65e583ef771adb88f9abe3edbdd98a3dd26372f2a82cdd2fa,-1,4,1,0.18106947,1684469001,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,103,1,0.18106947,1684463456,Regular,4e447a788ea8cec65e583ef771adb88f9abe3edbdd98a3dd26372f2a82cdd2fa
441a2b4c26805855325375f96d8fc90f709816967215ef8d411694684f75d517,-1,0,1,0.17019867,1684411640,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,130,1,0.17019867,1684376475,Regular,441a2b4c26805855325375f96d8fc90f709816967215ef8d411694684f75d517
114d9f3842d7fd588ac2784c65def63fc7ad418ad6d73ac1d7e15765374510b1,-1,9,1,0.18341271,1684311761,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,134,1,0.18341271,1684289925,Regular,114d9f3842d7fd588ac2784c65def63fc7ad418ad6d73ac1d7e15765374510b1
d15c44c31e845fe9efefe3e9595a5ede2e30632277452db7cfa4a4edf2a24676,-1,6,1,0.20046415,1684252851,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,58,1,0.20046415,1684204879,Regular,d15c44c31e845fe9efefe3e9595a5ede2e30632277452db7cfa4a4edf2a24676
be266c41472a7c2745a1379705304925924c20d0fd9c77f0624509db0e55b16b,-1,4,1,0.19028097,1684191640,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,14,1,0.19028097,1684116738,Regular,be266c41472a7c2745a1379705304925924c20d0fd9c77f0624509db0e55b16b
212ff03e50715d6828cd17a428c41d4a8b7551300806b6d7a21b55ab58700729,-1,3,1,0.19267256,1684073610,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
7b626fd5a2fefb83c87ab87a7b08116bd6ae7da3078c0958947f1e6757b550cf,-1,5,1,0.17733744,1684073610,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,6,1,0.19267256,1684030751,Regular,212ff03e50715d6828cd17a428c41d4a8b7551300806b6d7a21b55ab58700729
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,165,1,0.17733744,1683945302,Regular,7b626fd5a2fefb83c87ab87a7b08116bd6ae7da3078c0958947f1e6757b550cf
d41da50a322eaa52b0a739a4bf910f0f06562bc678a3ccc26fe4342b5fa5b536,-1,4,1,0.18155243,1683875386,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,161,1,0.18155243,1683858023,Regular,d41da50a322eaa52b0a739a4bf910f0f06562bc678a3ccc26fe4342b5fa5b536
48250d5914e2e0aea60e5d590af9d5e24c7f15b8b6902db1f9645aaffff2e3c5,-1,4,1,0.17375642,1683846452,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,70,1,0.17375642,1683771545,Regular,48250d5914e2e0aea60e5d590af9d5e24c7f15b8b6902db1f9645aaffff2e3c5
778e2c24ff8b35a94fa1f29e900ea86244b5a6b5c53a2b8af39719f5478355df,-1,2,1,0.16518455,1683753646,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,10,1,0.16518455,1683707778,Regular,778e2c24ff8b35a94fa1f29e900ea86244b5a6b5c53a2b8af39719f5478355df
bf860937a281cf9458ad3ae6aada121d394fd6b6d05e216026881be22cf0ee37,-1,4,1,0.18105339,1683623269,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,1,1,0.18105339,1683600798,Regular,bf860937a281cf9458ad3ae6aada121d394fd6b6d05e216026881be22cf0ee37
1221613241e7af1e3d1c362b440b4679266f983f153ac1b74f3dd669f819643a,-1,9,1,0.20473699,1683537655,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,66,1,0.20473699,1683515661,Regular,1221613241e7af1e3d1c362b440b4679266f983f153ac1b74f3dd669f819643a
c5be0dfd0bebf01568b1301e854ce49f8b597e66bff97b4a2ee29371b4202d95,-1,1,1,0.17076405,1683460812,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,120,1,0.17076405,1683427318,Regular,c5be0dfd0bebf01568b1301e854ce49f8b597e66bff97b4a2ee29371b4202d95
af9db395ad113546208d3cdc7f3e2801fb13c6235d105843aa5c3cf655e13d4d,-1,7,1,0.15933597,1683376991,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
fb8aaae68ce78b4780ae6a43787f554cd0ce743de9a2eeddaa38b74312a0c15c,-1,0,1,0.15766184,1683376991,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,159,1,0.15933597,1683339553,Regular,af9db395ad113546208d3cdc7f3e2801fb13c6235d105843aa5c3cf655e13d4d
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,101,1,0.15766184,1683253377,Regular,fb8aaae68ce78b4780ae6a43787f554cd0ce743de9a2eeddaa38b74312a0c15c
f90d602004bdd0125990b1384055c2bd7033a0f54dc24a10cca2ef8b75818078,-1,0,1,0.16556393,1683203804,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,151,1,0.16556393,1683166256,Regular,f90d602004bdd0125990b1384055c2bd7033a0f54dc24a10cca2ef8b75818078
cc85b023bd342f83f5090c78327c1b9e2ed20edf612fbcf4034bd5f91e8ca1a4,-1,4,1,0.18256101,1683085757,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,4,1,0.18256101,1683080089,Regular,cc85b023bd342f83f5090c78327c1b9e2ed20edf612fbcf4034bd5f91e8ca1a4
7bbe0a3bf7f8bebed8ad53f74a3688cefd37d9a9352d30ca7764d09999f551eb,-1,8,1,0.17684777,1683025383,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
9357745533fbb4cd41de094dae4fd3dcff0e9c9415a20cf01db8535b275a1cbb,-1,4,1,0.19834257,1683025383,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
a5d024ca6b927bad05e9299312cfeba6aabe41ed99b6a43849a61ef4ebf43c7a,-1,2,1,0.18283263,1683025383,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,42,1,0.17684777,1682996975,Regular,7bbe0a3bf7f8bebed8ad53f74a3688cefd37d9a9352d30ca7764d09999f551eb
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,155,1,0.18283263,1682907154,Regular,a5d024ca6b927bad05e9299312cfeba6aabe41ed99b6a43849a61ef4ebf43c7a
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,110,1,0.19834257,1682825884,Regular,9357745533fbb4cd41de094dae4fd3dcff0e9c9415a20cf01db8535b275a1cbb
c4407bb3ed740cdf75837801e98c29cd3844ebacdecae8daa20ba3489aeb27ab,-1,6,1,0.22158767,1682740002,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,28,1,0.22158767,1682734580,Regular,c4407bb3ed740cdf75837801e98c29cd3844ebacdecae8daa20ba3489aeb27ab
c13b37e1046053d28f940b8b338b0ca1075ada8dc9d1320db2349e2cd6516e4a,-1,6,1,0.21590337,1682670522,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,58,1,0.21590337,1682647963,Regular,c13b37e1046053d28f940b8b338b0ca1075ada8dc9d1320db2349e2cd6516e4a
968a4fdc6107a822be5ca2453a8bf930aeb2fb7f01edccba75f19e04261dfd8f,-1,8,1,0.18399737,1682626917,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,116,1,0.18399737,1682561868,Regular,968a4fdc6107a822be5ca2453a8bf930aeb2fb7f01edccba75f19e04261dfd8f
c8946b237102586cff11b9748c42170ac2aa33c565aaa740e24786bf29dac380,-1,9,1,0.16630651,1682535146,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,14,1,0.16630651,1682475135,Regular,c8946b237102586cff11b9748c42170ac2aa33c565aaa740e24786bf29dac380
e4a6682ddb5f5fc49b737334e9f9652cbb37a8103c0a28026afe4524468879b0,-1,1,1,0.17362845,1682437328,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,156,1,0.17362845,1682387889,Regular,e4a6682ddb5f5fc49b737334e9f9652cbb37a8103c0a28026afe4524468879b0
c54cf2b94fde94b0e6d5966a531664e1a1de35005627a4023f31a2d572316f61,-1,0,1,0.18625457,1682376079,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,168,1,0.18625457,1682305936,Regular,c54cf2b94fde94b0e6d5966a531664e1a1de35005627a4023f31a2d572316f61
2741cf971492b3d56cbff38ce6cd359e446d1e1d9607e23d83c96aa7cb8822fb,-1,0,1,0.18579871,1682301659,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,75,1,0.18579871,1682215811,Regular,2741cf971492b3d56cbff38ce6cd359e446d1e1d9607e23d83c96aa7cb8822fb
e820d80e9cf0e7372ff2fc2e2ca1353e34c0ade670dc6f11d6111a131810215c,-1,5,1,0.15480178,1682196100,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,83,1,0.15480178,1682131420,Regular,e820d80e9cf0e7372ff2fc2e2ca1353e34c0ade670dc6f11d6111a131810215c
3ad6ba25c9b1080428834abb0c5a97081d51a62983f6e413e39c97ebfb56e144,-1,7,1,0.17326945,1682118550,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
6e4216f201ebd2cc9dce3d5306adb01adf1bfd30163f9da410344a24d1b82632,-1,7,1,0.16764176,1682050835,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,79,1,0.17326945,1682047678,Regular,3ad6ba25c9b1080428834abb0c5a97081d51a62983f6e413e39c97ebfb56e144
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,172,1,0.16764176,1681957920,Regular,6e4216f201ebd2cc9dce3d5306adb01adf1bfd30163f9da410344a24d1b82632
d46aa7b6ec063c8a8d920c7ba3bb0b9da8e539cc802495f4fae055bb425897a9,-1,7,1,0.154526,1681880433,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,60,1,0.154526,1681871631,Regular,d46aa7b6ec063c8a8d920c7ba3bb0b9da8e539cc802495f4fae055bb425897a9
bb65d52de42eabb09d3dfeea4693d9aa28db8636d0ad7bab8c35d8cb0dd7255e,-1,9,1,0.15321821,1681871631,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,122,1,0.15321821,1681784906,Regular,bb65d52de42eabb09d3dfeea4693d9aa28db8636d0ad7bab8c35d8cb0dd7255e
d6f93094e606b241a5f8fdf7ba6cf07abc5919873ea2b403790b6f54252c2c07,-1,8,1,0.12275118,1681704633,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,54,1,0.12275118,1681698289,Regular,d6f93094e606b241a5f8fdf7ba6cf07abc5919873ea2b403790b6f54252c2c07
bf0fa5ce8027ac530ff54ff2f51dbe837ffa6cee776a3ac4abb921e0fdc6a784,-1,3,1,0.13153127,1681632156,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,174,1,0.13153127,1681612525,Regular,bf0fa5ce8027ac530ff54ff2f51dbe837ffa6cee776a3ac4abb921e0fdc6a784
b5892da7a9923cc19769f9c1c2d452bfa4a0adb0e0f282293f353542fa36d2b7,-1,3,1,0.15271068,1681581764,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,34,1,0.15271068,1681525781,Regular,b5892da7a9923cc19769f9c1c2d452bfa4a0adb0e0f282293f353542fa36d2b7
5dc81ddccf60c7a29beb23207d36c72b36638917a0d86d8b759508524850441d,-1,4,1,0.12949225,1681453228,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,33,1,0.12949225,1681438662,Regular,5dc81ddccf60c7a29beb23207d36c72b36638917a0d86d8b759508524850441d
5c22379df28e7314e27527cdffddd117d6172cef2161ec0060ad44e2616ffb2c,-1,1,1,0.18331535,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
62f5f7ff41e374e9ce7ccc0f55717db7108e22365d7a12527371ff6194f2386b,-1,7,1,0.13638924,1681377644,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
