tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ece7ddc4282b7032db0b3658ab9c46c6a9d9868abe8d173760e1a41b815a0b,-1,3,1,3.72057282,1572217757,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,57,1,3.72057282,1572144371,Regular,91ece7ddc4282b7032db0b3658ab9c46c6a9d9868abe8d173760e1a41b815a0b
07c67db30f85b996ed70d0dd2b52ba681d170d384dfb482effaade57e6a20868,-1,0,1,3.38655547,1572131614,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,38,1,3.38655547,1572059168,Regular,07c67db30f85b996ed70d0dd2b52ba681d170d384dfb482effaade57e6a20868
6fce804dfbf6742baa08733b5f1a9af22987fd8f39119c608ff9a036a3d3c4f2,-1,8,1,3.20247499,1572045419,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,64,1,3.20247499,1571973011,Regular,6fce804dfbf6742baa08733b5f1a9af22987fd8f39119c608ff9a036a3d3c4f2
3504f057c88f95423202c56af3563233adae3028804d931e8551183dbc44e248,-1,5,1,3.41650921,1571960637,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,87,1,3.41650921,1571884846,Regular,3504f057c88f95423202c56af3563233adae3028804d931e8551183dbc44e248
69d9cad834a4ad239248c0b2df02097b11f43cb3812670de2d18cc66dd101069,-1,2,1,2.04779845,1571870346,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,69,1,2.04779845,1571797275,Regular,69d9cad834a4ad239248c0b2df02097b11f43cb3812670de2d18cc66dd101069
1159cd6a36fb516d870a3f4bb993088016301e0857a79439a9d47506f3d571a0,-1,1,1,3.15949423,1571782559,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
38dfb813ec65ac1dfa22ceca36ba5d317b0549238d34100f6e37479d0d7f868a,-1,5,1,3.10665585,1571713132,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,75,1,3.15949423,1571711407,Regular,1159cd6a36fb516d870a3f4bb993088016301e0857a79439a9d47506f3d571a0
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,33,1,3.10665585,1571630236,Regular,38dfb813ec65ac1dfa22ceca36ba5d317b0549238d34100f6e37479d0d7f868a
9cf2dbfd64c12cdd4a964cf4787fc3e83550cf2a3a781c85761234403ae280c7,-1,5,1,3.45082244,1571617975,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,33,1,3.45082244,1571541454,Regular,9cf2dbfd64c12cdd4a964cf4787fc3e83550cf2a3a781c85761234403ae280c7
976a49bb48d49ea4e47f6ab045eef11566f8779965261c6c5e8b731e66568095,-1,4,1,3.25819536,1571514726,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
697ca682df07a1b037d4d4ccb25804de21f89390cbae3c05c26b6d8bb9179e1a,-1,0,1,2.32269409,1571455730,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,41,1,3.25819536,1571451937,Regular,976a49bb48d49ea4e47f6ab045eef11566f8779965261c6c5e8b731e66568095
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,75,1,2.32269409,1571370842,Regular,697ca682df07a1b037d4d4ccb25804de21f89390cbae3c05c26b6d8bb9179e1a
170238cec41c723d43f8ba551581410afda51fb1c1cf7845169791de48cc9079,-1,6,1,1.61011311,1571367722,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
0ce715a1ef2b6c2c92e60312afa9d31129da8ffdb82059b3b2fd98771dac24b4,-1,2,1,1.27022867,1571287989,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,54,1,1.61011311,1571278007,Regular,170238cec41c723d43f8ba551581410afda51fb1c1cf7845169791de48cc9079
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,19,1,1.27022867,1571216502,Regular,0ce715a1ef2b6c2c92e60312afa9d31129da8ffdb82059b3b2fd98771dac24b4
a3f23215031f3521654887837d43a5c9b637a8e0318e83cbc3ed4fe9618de155,-1,8,1,2.91870725,1571195007,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,50,1,2.91870725,1571126486,Regular,a3f23215031f3521654887837d43a5c9b637a8e0318e83cbc3ed4fe9618de155
d03091e8be60070d667f24f4fda567eeb04920fb9a88b33ac5c84b285527d4a8,-1,4,1,3.00967946,1571093544,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,79,1,3.00967946,1571020014,Regular,d03091e8be60070d667f24f4fda567eeb04920fb9a88b33ac5c84b285527d4a8
e50758bcee88052d89afd1c4d807c721b386fa99ac0581b657a8d6112f410570,-1,6,1,3.10500567,1571006967,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,85,1,3.10500567,1570938477,Regular,e50758bcee88052d89afd1c4d807c721b386fa99ac0581b657a8d6112f410570
63ba096f0f42dd67be9620ed94b43af4ac97fcc77ea2a1bd4490b5e03b8283b0,-1,8,1,3.13291562,1570932228,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,32,1,3.13291562,1570862660,Regular,63ba096f0f42dd67be9620ed94b43af4ac97fcc77ea2a1bd4490b5e03b8283b0
2ff982ccef4d0bab346b1fc6a24a688bc9a4752c334d6dccc97ce8dbed638c8f,-1,3,1,3.09962286,1570832832,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,92,1,3.09962286,1570761675,Regular,2ff982ccef4d0bab346b1fc6a24a688bc9a4752c334d6dccc97ce8dbed638c8f
76a24df7e728ac0b056a2786f20e1137eda0e2e4b4b4558aae77cd7f34d8658f,-1,6,1,2.75715388,1570743153,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,106,1,2.75715388,1570672513,Regular,76a24df7e728ac0b056a2786f20e1137eda0e2e4b4b4558aae77cd7f34d8658f
33a3cf51b10b9bb4e0e2f9f7a57b094e05e096a03c3268b0e865668807c791be,-1,9,1,2.60355185,1570670386,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,63,1,2.60355185,1570587664,Regular,33a3cf51b10b9bb4e0e2f9f7a57b094e05e096a03c3268b0e865668807c791be
79d5de7bf66de68fc385c03d76697b5efefa4a536c201bd3a016a8044ac53a3d,-1,8,1,2.8064272,1570580941,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,116,1,2.8064272,1570503404,Regular,79d5de7bf66de68fc385c03d76697b5efefa4a536c201bd3a016a8044ac53a3d
d51f04653526515c5a61e3f957d32716af4d39622282c70b2b6ab2fee2c48a9b,-1,5,1,2.72837369,1570478037,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,18,1,2.72837369,1570412840,Regular,d51f04653526515c5a61e3f957d32716af4d39622282c70b2b6ab2fee2c48a9b
6ff3ddb4475bd2d0c97cca26c5455bfdcf4bc19e0a8c29ad4803aa6878197903,-1,2,1,2.67885178,1570408614,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
de565e839b0c16f1aee34ad757e47731de02c8f5435f664a5b5d1feb55739df7,-1,0,1,2.65983356,1570391136,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,77,1,2.67885178,1570331081,Regular,6ff3ddb4475bd2d0c97cca26c5455bfdcf4bc19e0a8c29ad4803aa6878197903
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,118,1,2.65983356,1570244721,Regular,de565e839b0c16f1aee34ad757e47731de02c8f5435f664a5b5d1feb55739df7
67ea84f00dfdfc3d3937b8e0d78833ab744e5fdf1d7d5ee04189b3fadd094918,-1,5,1,2.9693257,1570233382,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
366e2a3019f5e45d2cba541bc7f52c27255a6cb50707fad45e0d288a71e8270c,-1,3,1,2.84146493,1570190968,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,97,1,2.9693257,1570158611,Regular,67ea84f00dfdfc3d3937b8e0d78833ab744e5fdf1d7d5ee04189b3fadd094918
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,98,1,2.84146493,1570081719,Regular,366e2a3019f5e45d2cba541bc7f52c27255a6cb50707fad45e0d288a71e8270c
282bcb97ecb10378ccc1f5cdc1faac027285f372963f610c8ada8a2128680abb,-1,4,1,2.99324863,1570058798,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,16,1,2.99324863,1569980765,Regular,282bcb97ecb10378ccc1f5cdc1faac027285f372963f610c8ada8a2128680abb
67e6a1e656db770c27c80b9fa2c0aeb3e3dd82cddab12ffd604d44ed3592cdd3,-1,4,1,2.77082542,1569954259,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
1ea12e4a5765e2a9cf2cba2569b20abd3236400d6e8ec47aed4ae70c6ce7ba92,-1,2,1,2.83478269,1569894623,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,35,1,2.77082542,1569894123,Regular,67e6a1e656db770c27c80b9fa2c0aeb3e3dd82cddab12ffd604d44ed3592cdd3
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,77,1,2.83478269,1569811851,Regular,1ea12e4a5765e2a9cf2cba2569b20abd3236400d6e8ec47aed4ae70c6ce7ba92
d7841c8989180b15d843dba62951d201e533298f32384b4f04a4c1332bed09d9,-1,6,1,3.00408047,1569786626,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
9ea17e0f7e3ef7524c628891fd6e9ed87e8f8f983ae164acebf6de7e8c393a04,-1,2,1,3.02928637,1569777260,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,26,1,3.00408047,1569722198,Regular,d7841c8989180b15d843dba62951d201e533298f32384b4f04a4c1332bed09d9
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,102,1,3.02928637,1569642792,Regular,9ea17e0f7e3ef7524c628891fd6e9ed87e8f8f983ae164acebf6de7e8c393a04
0599a7bb663e532c82e2229073a6a233910ea5afece54f299e329ae621046afa,-1,1,1,3.03123199,1569630459,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,38,1,3.03123199,1569553442,Regular,0599a7bb663e532c82e2229073a6a233910ea5afece54f299e329ae621046afa
4f4ab74087e15ff7e1d79bc5771e69dcd898123cedce17f7edc9f24875b9c308,-1,3,1,2.80115238,1569537723,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,33,1,2.80115238,1569466222,Regular,4f4ab74087e15ff7e1d79bc5771e69dcd898123cedce17f7edc9f24875b9c308
f85eaeef9b1dcff8ff305f822a41c395213ff9ddc780679ffb11b395a76b253d,-1,7,1,2.93703254,1569457292,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,20,1,2.93703254,1569383154,Regular,f85eaeef9b1dcff8ff305f822a41c395213ff9ddc780679ffb11b395a76b253d
eeb60cc02ecd130d2647216d3971e3d4b2dfb5ee38f8cc11f290add7ec2a5076,-1,4,1,2.64482356,1569355686,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,74,1,2.64482356,1569290455,Regular,eeb60cc02ecd130d2647216d3971e3d4b2dfb5ee38f8cc11f290add7ec2a5076
843007b70a457e05ea7c79f6fbd877bbf8a0fe03ac401c91b8cb2c4676acc8c3,-1,4,1,2.80552652,1569288708,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,26,1,2.80552652,1569206997,Regular,843007b70a457e05ea7c79f6fbd877bbf8a0fe03ac401c91b8cb2c4676acc8c3
6eb33b03e7679bf6d8d9cf63ee3e29ba662e6d689c19e6022c314180e8687cc1,-1,1,1,3.16069131,1569188235,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,20,1,3.16069131,1569115238,Regular,6eb33b03e7679bf6d8d9cf63ee3e29ba662e6d689c19e6022c314180e8687cc1
fb97de144dcf7b3d41433eabac717edd50e60138656c34e60f245f23851bba54,-1,3,1,2.79168534,1569099003,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,58,1,2.79168534,1569035517,Regular,fb97de144dcf7b3d41433eabac717edd50e60138656c34e60f245f23851bba54
b128c1b6872c064f17bb5ad88157630f8562f67a5adbf9b9b336b0500e7d2dff,-1,1,1,2.73099586,1569026547,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,58,1,2.73099586,1568945618,Regular,b128c1b6872c064f17bb5ad88157630f8562f67a5adbf9b9b336b0500e7d2dff
da02c5c20131913ba8daacdc7f7b7591f723c7be7052ac365657760f9100f90a,-1,4,1,1.38456764,1568934464,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,50,1,1.38456764,1568864882,Regular,da02c5c20131913ba8daacdc7f7b7591f723c7be7052ac365657760f9100f90a
1acd69f57d33ece0b370381af556948d6a811d666513eb9b8c668bb635958f4c,-1,8,1,0.78996896,1568755105,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,110,1,0.78996896,1568687177,Regular,1acd69f57d33ece0b370381af556948d6a811d666513eb9b8c668bb635958f4c
738890fde4fd7c75b882f09c17964dd29c8115b7d9d34fbccf8faf3bf0758ba3,-1,4,1,2.84300152,1568673741,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,12,1,2.84300152,1568599849,Regular,738890fde4fd7c75b882f09c17964dd29c8115b7d9d34fbccf8faf3bf0758ba3
6bf9c5c63cb94ccb6d8bb32d68d7295ddc666d05d9b98edb4fd271f1b2080c8b,-1,6,1,3.10381616,1568591779,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,8,1,3.10381616,1568516481,Regular,6bf9c5c63cb94ccb6d8bb32d68d7295ddc666d05d9b98edb4fd271f1b2080c8b
7509cf4cf33cb3e2899d9928a0e5c92846bce9f9532554eec235bc922bfa065f,-1,4,1,2.92237897,1568488586,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,66,1,2.92237897,1568426572,Regular,7509cf4cf33cb3e2899d9928a0e5c92846bce9f9532554eec235bc922bfa065f
3e73e561f14bf31f196cd9a710d1dc861b677c7e5cac94a61bca187d719dac20,-1,3,1,2.77140008,1568416046,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,109,1,2.77140008,1568340689,Regular,3e73e561f14bf31f196cd9a710d1dc861b677c7e5cac94a61bca187d719dac20
24724613801671568787a16e5216156bbb058ee397864da8f4dfce71081a9419,-1,8,1,2.70160496,1568335214,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,57,1,2.70160496,1568259541,Regular,24724613801671568787a16e5216156bbb058ee397864da8f4dfce71081a9419
cdb69e1c85500f8489d290e4c9daa271c38a4a332fb550b90a9d62bd29fc8447,-1,1,1,2.8270322,1568241782,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,124,1,2.8270322,1568167204,Regular,cdb69e1c85500f8489d290e4c9daa271c38a4a332fb550b90a9d62bd29fc8447
bf86a9985e21d7553863f4dc99011916e2ccbf085e716ce0593981201a290f08,-1,4,1,2.81918669,1568154613,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,43,1,2.81918669,1568083394,Regular,bf86a9985e21d7553863f4dc99011916e2ccbf085e716ce0593981201a290f08
0ca2dbee1e8235002521db3b512a5fece8ddac98a6e7621e65a5cb183b02a5d5,-1,8,1,2.44563081,1568067986,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,118,1,2.44563081,1568000332,Regular,0ca2dbee1e8235002521db3b512a5fece8ddac98a6e7621e65a5cb183b02a5d5
d08d5567c1385458f1c9c8307b53d1c639878872b922352431393336ce37a0f9,-1,1,1,2.20267625,1567977718,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,90,1,2.20267625,1567905266,Regular,d08d5567c1385458f1c9c8307b53d1c639878872b922352431393336ce37a0f9
81c23879d1624e782785a6483579752ebb420b824cc33378e8a5ff405add4f70,-1,9,1,2.99907831,1567899556,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,59,1,2.99907831,1567826604,Regular,81c23879d1624e782785a6483579752ebb420b824cc33378e8a5ff405add4f70
ba586d3e398d59dddcf3ae8b3fb5ea2a43ece8a028881fc476d1d8ecf28e6b58,-1,5,1,2.66776028,1567802733,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,21,1,2.66776028,1567737914,Regular,ba586d3e398d59dddcf3ae8b3fb5ea2a43ece8a028881fc476d1d8ecf28e6b58
271a3209cf994840d3ce1000e9d518b29e64493aaabba6fff2095e5baa8e3ace,-1,3,1,2.86578339,1567732264,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,124,1,2.86578339,1567648184,Regular,271a3209cf994840d3ce1000e9d518b29e64493aaabba6fff2095e5baa8e3ace
5af5afc128fc1cb08afc47e172c69659281282dc036d9e2e6d041c2e097711c5,-1,9,1,2.76154056,1567631591,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,49,1,2.76154056,1567563687,Regular,5af5afc128fc1cb08afc47e172c69659281282dc036d9e2e6d041c2e097711c5
184d7a4463551ad3ba5a247bb8e96aeece2fa20b0f69990e8f538027a03264f8,-1,4,1,2.72081768,1567553226,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,41,1,2.72081768,1567478007,Regular,184d7a4463551ad3ba5a247bb8e96aeece2fa20b0f69990e8f538027a03264f8
9912a918ef7d16932993a90a6364cf9bc53643f6227deb3bd500b26998e18b9d,-1,4,1,2.65783832,1567456841,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,44,1,2.65783832,1567390537,Regular,9912a918ef7d16932993a90a6364cf9bc53643f6227deb3bd500b26998e18b9d
8aec36984d525e6178af20b0dbbc189d3e8a001d14555e0f5e05a1952496e049,-1,9,1,2.97339813,1567381156,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,67,1,2.97339813,1567306243,Regular,8aec36984d525e6178af20b0dbbc189d3e8a001d14555e0f5e05a1952496e049
f1a9e2b1d6e29fa00cbb20f87dbd97b919f5437a29a62351fb5dfde0db07be40,-1,5,1,2.88284832,1567301900,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
8cc79509f0216e911317c58f12d3c77edd664b6550f206995fe1d12490c783e5,-1,7,1,2.89039567,1567261839,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
