tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fe0ea9af45e95bd39605379415a2794c3f3ca8aecd6071b0614e0597a1c0225,-1,0,1,0.13343445,1538658209,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,438,1,0.13343445,1538621595,Regular,6fe0ea9af45e95bd39605379415a2794c3f3ca8aecd6071b0614e0597a1c0225
4314dbc8a6007b8c3d9ce538ae0944d3c757a7ac0ba8671ac9e170ba4106eb8d,-1,1,1,0.13004903,1538486795,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,160,1,0.13004903,1538448708,Regular,4314dbc8a6007b8c3d9ce538ae0944d3c757a7ac0ba8671ac9e170ba4106eb8d
bccd4745d6344a7a19b6314f3bb8224c1a15faebf6c113dfe3a191d81dd8a4a5,-1,0,1,0.12587591,1538318989,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,52,1,0.12587591,1538275809,Regular,bccd4745d6344a7a19b6314f3bb8224c1a15faebf6c113dfe3a191d81dd8a4a5
1c72cd5391e61e51a7b0ab0828d3bc9be401e26f4bd6c2e009d77237b920a9d8,-1,0,1,0.13885686,1538137818,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,425,1,0.13885686,1538103406,Regular,1c72cd5391e61e51a7b0ab0828d3bc9be401e26f4bd6c2e009d77237b920a9d8
975de2e751a776a6b0096611edaa4a804298d11631103d304f0fc1053d3ee8ae,-1,0,1,0.14916538,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,181,1,0.14916538,1537930277,Regular,975de2e751a776a6b0096611edaa4a804298d11631103d304f0fc1053d3ee8ae
00af33077d137422362173ef59c767f9546b2bb9228b6480c5238c23688957db,-1,1,1,0.15910057,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,30,1,0.15910057,1537757601,Regular,00af33077d137422362173ef59c767f9546b2bb9228b6480c5238c23688957db
a3fd38c55552031e145fdb8d10c425c191b7a69499c1f32c26fcf0f287271016,-1,1,1,0.15468033,1537623625,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,191,1,0.15468033,1537584805,Regular,a3fd38c55552031e145fdb8d10c425c191b7a69499c1f32c26fcf0f287271016
39a8a08e93970f638c4a49f6651e29ecae900a9772fffedb4dd1bed4ad524136,-1,0,1,0.14596709,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,353,1,0.14596709,1537411813,Regular,39a8a08e93970f638c4a49f6651e29ecae900a9772fffedb4dd1bed4ad524136
ca7690d9a393152caf975eb487c0c8951f1f13e8c5f17917d85e4c406186382c,-1,0,1,0.14735281,1537279529,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,716,1,0.14735281,1537239024,Regular,ca7690d9a393152caf975eb487c0c8951f1f13e8c5f17917d85e4c406186382c
9cb6a16261a5ac5025991caef3f897befffd0aacc49ad82e74c204827d9001f4,-1,1,1,0.14382741,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,92,1,0.14382741,1537066458,Regular,9cb6a16261a5ac5025991caef3f897befffd0aacc49ad82e74c204827d9001f4
a632b7b144679741515598b140ea6a0eb16088a3f4e499aef718762986e53222,-1,0,1,0.14918404,1536929934,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,75,1,0.14918404,1536894173,Regular,a632b7b144679741515598b140ea6a0eb16088a3f4e499aef718762986e53222
bc1d092c3f099baf0734015ef4acb5d041e1b3c7070cbb3bde3c8b0cb4e39a04,-1,1,1,0.15945478,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,185,1,0.15945478,1536728363,Regular,bc1d092c3f099baf0734015ef4acb5d041e1b3c7070cbb3bde3c8b0cb4e39a04
e828e432e97d760e1754918925c35731c470bdceccc5081cd16ade8cc93f1d91,-1,1,1,0.1510064,1536587915,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,348,1,0.1510064,1536548525,Regular,e828e432e97d760e1754918925c35731c470bdceccc5081cd16ade8cc93f1d91
23bc296a994f02992bcb107eb750b4a7df8879e47e2bab9adce717af5d77d12d,-1,1,1,0.15685344,1536411692,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,475,1,0.15685344,1536375020,Regular,23bc296a994f02992bcb107eb750b4a7df8879e47e2bab9adce717af5d77d12d
78412c7afcb8a1ef5dcdf454608edb393cf440a7e633f53b70d0280d097fac22,-1,1,1,0.10614581,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,796,1,0.10614581,1536203234,Regular,78412c7afcb8a1ef5dcdf454608edb393cf440a7e633f53b70d0280d097fac22
