tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,19,1,0.09866834,1618814805,Regular,aa4fe523a226b7ef7819dec001bb3fa6c9cfd5a88b2e1d8e02684dedb93ec64c
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,20,1,0.09883519,1618814805,Regular,1b1ef4c659a13562b88fcd659a8a0aacd3488de00acb8f4f19f26c0cea511b8a
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,21,1,0.09891156,1618814805,Regular,fe4f294a7ec8b9f82c911de4089bfee3a0218864a5aee8c8d5c0a3d396138c9f
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,24,1,0.09904174,1618814805,Regular,0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,25,1,0.09951744,1618814805,Regular,7246352c5134742ea82ffde30ee3351159eefda19c88819e79d7a3738813727b
87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49,-1,26,1,0.09997996,1618814805,Regular,00328d6b32257624feb2a80e70964b1934f2f6b9564e05ffb8d10341eddcd4db
ca05faf1721a094b269ddc3950938d6dbe4498c4657a67854d87f3c98eebb7b2,-1,0,1,0.09802756,1618812264,Regular,69a5b967934a6be8371bef6d75eff7b10fe08b99fb376da932048989f9897db3
b1ed2a765acb8e15d4b12f25003dc44d8c2377be935db2e3dcfa201fc7cb26fe,1,1,1,0.09820817,1527970505,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
0696dedd08cc85abe2c3d766a395a65df1a89278db18128cb1d927735e174ce3,1,2,1,0.09819368,1527732871,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7,1,31,1,0.09904174,1527513827,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
ca4cdb92ed06737d5764176fad304080136853fd809c1631ab06d382e9054636,1,19,1,0.09816177,1527339206,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
b39e1dbb9ead65ed18e5674074307263b034d16855564247865d93047ec1e498,1,14,1,0.09843703,1527194912,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13,1,13,1,0.09807922,1527057216,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
baa83366b048ac71f7602b947417507afe80a1f45eb30e9d691bc7972af24a93,1,15,1,0.09804874,1526918798,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
fe4f294a7ec8b9f82c911de4089bfee3a0218864a5aee8c8d5c0a3d396138c9f,1,0,1,0.09891156,1526717650,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
4a6b09025a570067aaeab5ef9df98a0075eb0c19dda9374b0d519edd63a53984,1,6,1,0.09829566,1526606915,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
b33c7c3665864372107f4e1af99725a3967b5e38ceba9eb3c898cfac22d8de5e,1,9,1,0.09838901,1526482754,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
cee5438eb12029491369bafddbb001ff9a25120aea75f327d90fa010148b2e01,1,7,1,0.09807728,1526373783,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
a75332854a4c2c6fb77dbeeec3dbfd6687e9e66d97d1f7c90c15043aa7c57e68,1,7,1,0.09814527,1526268454,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
3c64e8c44c68a61919c71dbab196bdb254c4c43b36c0a1bf7f7ba6f0d911f355,1,12,1,0.09817846,1526173255,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
1d2dd01aa9451fc0e649c57f53c875f3ab1aeae64d5a8409911bdd4e7c56fd8e,1,14,1,0.09805649,1526081465,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
851d5034ad0f8cf5be58b8a5c662767911eb8b0c0ebdab8f44245eba3f03b553,1,7,1,0.09811813,1525990955,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
beba247e77e30fffe19121fc02832e2e17035265a6d3d7c995d2b3222b3e3cfa,1,4,1,0.09895798,1525912871,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
7246352c5134742ea82ffde30ee3351159eefda19c88819e79d7a3738813727b,1,11,1,0.09951744,1525830921,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
1b1ef4c659a13562b88fcd659a8a0aacd3488de00acb8f4f19f26c0cea511b8a,1,11,1,0.09883519,1525746338,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
efa861801bd7518aac3ab85f857e7756bc60b136e5e0f74f13b30b2aa38db46b,1,0,1,0.09844613,1525680594,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
81d8ed062c7a7630d4a829f020c1d49de8ecf18d42afce6823670efaae468aa1,1,9,1,0.09893649,1525616142,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
59ef988367e7432645eea6cd96c03d1b427e249393a1cf4ba6beb81ac2034c83,1,11,1,0.09832543,1525431970,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
aa4fe523a226b7ef7819dec001bb3fa6c9cfd5a88b2e1d8e02684dedb93ec64c,1,6,1,0.09866834,1525367790,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
022037688d22431e1a89c4843d32d83298c49c3d9da815bfe625a3186bbd3429,1,14,1,0.09824996,1525308483,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
c8b00b4119a2366ba5d4752f1814894bfb78e4740e8b1a7d08a712b9c48f4dba,1,6,1,0.09811085,1525247313,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
2d78f9a3d5f5c11dd99d779f50af64ee98814fb272cc78e6c95deb337424bb3b,1,2,1,0.09805891,1525196093,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
69a5b967934a6be8371bef6d75eff7b10fe08b99fb376da932048989f9897db3,1,9,1,0.09802756,1525130879,Regular,ca05faf1721a094b269ddc3950938d6dbe4498c4657a67854d87f3c98eebb7b2
41074f9547b58ec5558ef0ece0eba9447cd603435df77c008b44bc2bebfdcddd,1,7,1,0.0985385,1525057139,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
3a91022efdd0c9f5493ae32e44fc811f65f9c3485548bb548f95d111afd4da36,1,5,1,0.09863331,1525003325,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
00328d6b32257624feb2a80e70964b1934f2f6b9564e05ffb8d10341eddcd4db,1,17,1,0.09997996,1524946644,Regular,87ee85599678f1e5eab4a9981435666d7e5a6360da74df975e1c80a4a9c6fb49
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,44,1,0.09916175,1524904190,Regular,419036c54eed17e04e4622110216d0fd525185d8b31e1e936ff86be44db58c29
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,43,1,0.09915753,1524904190,Regular,ac80f57f807f2a904f03d1fe7ce0ea911c23ad5fb38619c7f2a1c8fbde29cdcc
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,42,1,0.09911971,1524904190,Regular,c65d8d15c5e08ef6711af32c8ac7eb302f2c47e6ed087b77300d555d7ed2de59
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,41,1,0.099086,1524904190,Regular,534310678d8bff4b5d66b2edd8c7a0ab3475611d3b65d37b4a50588c9a5edfd4
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,40,1,0.09907677,1524904190,Regular,db96b5340d3e2b486032914a47eec3dda37e95c6ff16f790f3b933057edcb83f
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,39,1,0.09904602,1524904190,Regular,790d7cebc35b64ec507d1a2d062965265274fa95249ba235a1deda8368a7d280
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,38,1,0.09903613,1524904190,Regular,d893f252198a70966ba9f96f0d18f820b0c0866291ea5ac3958883171b4f96eb
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,37,1,0.0990023,1524904190,Regular,5aa4592292022e8cab41d6ec142aeae5aa25955706e61b186c6169957bfe27d0
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,36,1,0.09892413,1524904190,Regular,dff015049efbadaa08adf2bf9b7482b6f72e7bd306a123ca41d50c5ad8b709be
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,35,1,0.09887874,1524904190,Regular,cc624d0851ab0c50c67c1462049b27731dac269cca1a78d076fb3f11e3fc1c28
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,34,1,0.09886496,1524904190,Regular,927c0a84f3eb49ea7610c0900268ff4315e64832e29eac713f5a78158397ceaf
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,33,1,0.09884667,1524904190,Regular,7c2bc33df6b532eab2710bfe2972628299de26d73190a64ad3f6e122bd0355b6
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,32,1,0.09877571,1524904190,Regular,0ea00e950dccf0a2f30a0960fe0f9216a9787069117ca878f9ae632ee6d85e52
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,31,1,0.09876618,1524904190,Regular,c6f44214bfd15cb4e6880a49816f38eab9f76e3c83b4c5ae83d8ba740355760a
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,30,1,0.09871765,1524904190,Regular,c50668e89fdaf7fe527364a652bfe8b2d53c01105479b38c27a3fbab95406138
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,29,1,0.09871342,1524904190,Regular,e3fb21d221b6f2e186c7099a36ed80775accb29333eabfcc73a5829823e6452f
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,28,1,0.09869272,1524904190,Regular,6b675fc33925e1d9ab38b431a158ed84d2aac102aeda26803b8a3daf97af32c0
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,27,1,0.09866858,1524904190,Regular,495cdbe51c3f3912355abbef9e640ad978f9fd9d5cbf569ae97fb9ef4da9c666
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,26,1,0.09866348,1524904190,Regular,f3a89385470c909306a7f49e77eb3c1647212558192fe537e5b5a62336daca87
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,25,1,0.09863974,1524904190,Regular,2cc1268e28e567b7aa803fb0ebc88ec6c9c14f68381fab032b957cbf2977bc47
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,24,1,0.09863817,1524904190,Regular,5f4e337cde74d785d8e2f73e4cf089bbd59becdf8074ac29ab445b67d5702669
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,23,1,0.09862142,1524904190,Regular,0bfc1f7d21fcd40e112cd385785b9aef4396132fce0c2868dd7fa39d832a00c2
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,22,1,0.0986161,1524904190,Regular,af43e10bf4e4c4e48c5273a3fea63e85be528c7d7cb1e4521ab3197eaea0457d
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,21,1,0.09859809,1524904190,Regular,d96e03df6f67426793e48b3e6ea41db7a881ce154315559c2e79b7255e3dd161
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,20,1,0.09859312,1524904190,Regular,d7007db3e88cb02d673b2565faa171e9cbdf22e94c656cd468cc86edfa129858
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,19,1,0.09858358,1524904190,Regular,906929eaae04262eba7109502a7ce46f2a2375ca6387c2569157c8bf5d42572f
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,18,1,0.09856316,1524904190,Regular,9a8e93aa63e0c2d3ed12562a9d376732db5d1f869c85ed9d22184b0fa55e62e1
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,17,1,0.09855952,1524904190,Regular,ca83f11a4c7061d7e918fd56ce7ec23c56ddb8368774922f3e0163e92d71ceae
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,16,1,0.09848885,1524904190,Regular,ff8c33d9283009d891c97b34fb98c17d15119b98c257d4e54d2d8821de69b797
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,15,1,0.09848608,1524904190,Regular,945860c4d0be8dc5dfcb14f433a94466d83d87eef75f9523a05688fa7b02102c
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,14,1,0.09847189,1524904190,Regular,c73878ac6551f9559ce99cb94e8740f487ccf8ad5fe0a324c24de88e36ce0f80
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,13,1,0.09841935,1524904190,Regular,b3acaafeb127ee642ad832f7a5825a8bb0e9841867ea31c463d34e240157124e
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,12,1,0.09838931,1524904190,Regular,acae981459fa9d1d59dc216070f548969e7088eaf8875d7ecc2e4ff9612a014e
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,11,1,0.0983864,1524904190,Regular,b7235e09d71bea379adfa847224e4b3c227334e7ab0ec7e41da60f193143784e
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,10,1,0.09838085,1524904190,Regular,b59c131bf3bbc12b0cdd3ffea513fb9f7a779cebb89f48460524f61dd7f257dd
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,9,1,0.0983743,1524904190,Regular,5c0808709c60661d2f66e1647d99604259ba66c679e066e42c44c229d6b29fb1
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,8,1,0.09837384,1524904190,Regular,824ec785f129df083f720b11ab12c91844dd1270df71f7dab59910dc28290635
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,7,1,0.098274,1524904190,Regular,c41ac30d664521976ee46040ae963df30e27f8291c0f81427dce8079c49dead3
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,6,1,0.09827207,1524904190,Regular,454869266f5118a19ec1b98122fe51d581b0762f6521cd9e201582d44cef46cb
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,5,1,0.0982651,1524904190,Regular,2ba6fdc6eba82236cbf1a62ccb88f8d60511394d7fd5bd4d137f94f77946e24b
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,101,1,0.09874497,1524904190,Regular,8dc925625d7f533f2d518776cdac380822adcbac6720310ef40de77390cd0964
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,100,1,0.09866147,1524904190,Regular,4f0cd11079989f751cc36b4629621b3610da7d45831489a79a3702e49a34ea3b
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,99,1,0.09971139,1524904190,Regular,ca0cf1342190aed0fec5f95dbc8f89b28fe6b5ffef1dc109e8d0f8d8695391f6
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,98,1,0.09845309,1524904190,Regular,54b1ee7afa8bff126060ad216c1f5f66452216e8f0fae3166baeaf3a47a0a6e9
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,97,1,0.11156035,1524904190,Regular,97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,96,1,0.10665764,1524904190,Regular,330191b4ecdf1392a6decf7c3b4b86c9808e63ce9aa34a96b2da8f355abc1fa4
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,95,1,0.10592861,1524904190,Regular,87be6f8eb399edbf51ccd8ef1c76af4ffc587a0579386938f583434ca45b3402
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,94,1,0.10579431,1524904190,Regular,4475d00271dbc80cf046f4ec819409d4da4f19bcf1e06dcad25d2d405867913d
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,93,1,0.10558446,1524904190,Regular,f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,92,1,0.10347176,1524904190,Regular,b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,91,1,0.10295177,1524904190,Regular,1047db8fbfc721da5581bb0f0c485261bc4db7750234641f279b2bf4e4e4c2e7
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,90,1,0.10267799,1524904190,Regular,568fba1ff26ccbe68caa07f3fcbcf4f42c4c0dac961489cd424f05a92a1e07b9
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,89,1,0.10262698,1524904190,Regular,f16d2e09034e50d99bea9ff443d3f2dae23652e0851e2c37cb902b92de9e1741
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,88,1,0.10236908,1524904190,Regular,345e8d1460dcffb4a0217220db5fd30beeed72e803f2f21d79e751140fca63c9
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,87,1,0.10218287,1524904190,Regular,362cdd7b2c6d5f850e680a3ece08f3f6a4f103975ca7efd87bd2f46e23b9a305
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,86,1,0.10205235,1524904190,Regular,c5a90e9b07f0e31f8d848fcb45732de707e26e5412a63fafe78b3bd862fec254
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,85,1,0.10192477,1524904190,Regular,1a39aa05a54590e6eda397016e1ebbef392bc0c8c2f83e09a6745723900cb963
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,84,1,0.10187672,1524904190,Regular,24ac91b56e469d0c767e2129f5b5918a25f0ee7a0b373df5fe00b1b69aa57dcd
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,83,1,0.10125711,1524904190,Regular,64cdf1f0d4805c3dace98761448941238468d87b01a2b0ce37a72aeddb81c8bd
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,82,1,0.10125654,1524904190,Regular,3caefb11faa8f27ac68d6a09718947215bebe60102ad20714ca413e2fa8884aa
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,81,1,0.10120746,1524904190,Regular,48eb922d3b6359d67d6861487384c2e8b47f20ebd82d202591441e3ff6d0219e
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,80,1,0.10114144,1524904190,Regular,fe8ac0d87bf8efddca214a30648746411dcb3af3248c548f1a3ba9f399206ea9
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,79,1,0.10090312,1524904190,Regular,4b746b70412b663dc0d4a3dc17ee1cd4e7b229073e7846e461588085730f5c95
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,78,1,0.10089857,1524904190,Regular,f7154e22c3032658e07e4dac5ed04f0cda3d3dc30c7026c280cde7e99d046125
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,77,1,0.10089176,1524904190,Regular,545c4d868d625a2b03dd0612366c291500f900e7c48e5cf834d72a439aef1d72
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,76,1,0.10088174,1524904190,Regular,c8a882cce650871deb4a883c32966e6416cd0bd41245f51e171d3c8238c62712
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,75,1,0.10086189,1524904190,Regular,4aac31ba8cd1f515ce0878c4516dbc2e5c11869e3cf168503d59bdc29bc5c2df
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,74,1,0.10049856,1524904190,Regular,d0aaedd9f520bc94079d39ae552ebf5e5a2ece5a27552f9fe1491974aba21923
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,73,1,0.10045681,1524904190,Regular,499a4591910e680d895697e452c8622f4d14e911f314c5febbc661cda5cbe3c1
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,72,1,0.10044704,1524904190,Regular,8d773c9a79c0bd6b90ceae27a27d15b5e60c57bb037bf5058a9b1a062995df2e
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,71,1,0.10036421,1524904190,Regular,1e93927cd19501899de78ba5fe77c733ed104521fc5515307bfacdb621c41c7f
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,70,1,0.10036312,1524904190,Regular,1e0643291a5091def2556d6f2b4196987c164be24510cb71babb94f29ff62b2b
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,69,1,0.10031834,1524904190,Regular,d6e12613ba2acdd0c00a2028789c8f013e83031d859c9b809973def92d78c487
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,68,1,0.10014374,1524904190,Regular,dfb52a0bc9f7664acbc91ddd10782e3f3a8a25c778ad57c57016688e5f0837ef
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,67,1,0.10012924,1524904190,Regular,cd87d45f5282fe0be6cb29e0d41a1e95b8bb546fd11ed9e09e91e5c28b0d4b31
