tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,4,1,0.05273019,1580509873,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,3,1,0.01268012,1580509873,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,2,1,0.04885768,1580509873,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,0,1,0.04711492,1580509873,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,28,1,0.05114795,1580509873,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,27,1,0.03761893,1580509873,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,26,1,0.04838924,1580509873,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,25,1,0.04873829,1580509873,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,24,1,0.05469167,1580509873,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,23,1,0.05035238,1580509873,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,22,1,0.04419962,1580509873,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,21,1,0.04979941,1580509873,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,20,1,0.0407155,1580509873,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,19,1,0.05330716,1580509873,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb,-1,18,1,0.04861034,1580509873,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,96,1,0.01268012,1580444086,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,56,1,0.04979941,1580357085,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,101,1,0.04511153,1580272429,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,70,1,0.04711492,1580179330,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,21,1,0.03761893,1580096026,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,39,1,0.04931738,1580009249,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,70,1,0.04861034,1579920491,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,24,1,0.04329469,1579837192,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,89,1,0.05153021,1579749129,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,71,1,0.04816917,1579660471,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,11,1,0.04863873,1579579458,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,55,1,0.05589174,1579485550,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,84,1,0.05469167,1579397725,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,33,1,0.049259,1579311208,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,89,1,0.04942337,1579232256,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,52,1,0.04698823,1579139876,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,42,1,0.04419962,1579052758,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,59,1,0.0407155,1578969209,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,80,1,0.04838924,1578883027,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,7,1,0.05330716,1578798558,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,78,1,0.04873829,1578710373,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,34,1,0.04818276,1578629448,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,72,1,0.04786414,1578539181,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,76,1,0.04885768,1578451568,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,59,1,0.05035238,1578366898,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,18,1,0.05273019,1578274213,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,28,1,0.05290501,1578190892,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,65,1,0.05114795,1578105446,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,8,1,0.04959438,1578021120,Regular,10828569df2936077b9c0f0d11b1d6b4365f777bdad360cbc8b9ebe8085c95fb
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,20,1,0.05860328,1577966370,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,21,1,0.04602669,1577966370,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,22,1,0.04838536,1577966370,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,24,1,0.04542472,1577966370,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,25,1,0.04367415,1577966370,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,26,1,0.04478309,1577966370,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,27,1,0.04924695,1577966370,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,28,1,0.04667233,1577966370,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,29,1,0.05588079,1577966370,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,8,1,0.0475981,1577966370,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,7,1,0.05260547,1577966370,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,6,1,0.04917853,1577966370,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,5,1,0.05585739,1577966370,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,4,1,0.04710776,1577966370,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,3,1,0.05677418,1577966370,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,2,1,0.05394254,1577966370,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,1,1,0.05495706,1577966370,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,0,1,0.04958607,1577966370,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,23,1,0.04845921,1577966370,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,10,1,0.06202942,1577966370,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,11,1,0.04794889,1577966370,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,12,1,0.06443824,1577966370,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,13,1,0.06157872,1577966370,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,14,1,0.04689517,1577966370,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,15,1,0.05222841,1577966370,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,16,1,0.04727061,1577966370,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,17,1,0.05493759,1577966370,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,18,1,0.05438421,1577966370,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,19,1,0.05380678,1577966370,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06,-1,9,1,0.05847547,1577966370,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,81,1,0.04958607,1577930742,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,89,1,0.05380678,1577849078,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,93,1,0.05222841,1577763143,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,92,1,0.05438421,1577696337,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,22,1,0.05495706,1577591863,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,1,1,0.05394254,1577502867,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,56,1,0.05493759,1577413869,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,81,1,0.05588079,1577330439,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,100,1,0.05677418,1577241342,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,44,1,0.06443824,1577154861,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,74,1,0.05860328,1577068486,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,90,1,0.06202942,1576985745,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,92,1,0.06157872,1576896933,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,39,1,0.05847547,1576723203,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,87,1,0.05585739,1576635212,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,94,1,0.04602669,1576550189,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,60,1,0.0475981,1576475397,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,93,1,0.04794889,1576378946,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,75,1,0.04838536,1576297373,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,83,1,0.04542472,1576207637,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,57,1,0.04667233,1576118181,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,69,1,0.04689517,1576030894,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,2,1,0.04367415,1575944765,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,86,1,0.04478309,1575864677,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,53,1,0.04727061,1575773940,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,0,1,0.04917853,1575689984,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,71,1,0.05260547,1575598967,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,78,1,0.04710776,1575513514,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,66,1,0.04845921,1575430305,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,25,1,0.04924695,1575339986,Regular,daba5c84ba9429fe0fd4661e450d5f7b9f49c2397ad89dca1b57cbe11b3e2b06
656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298,-1,7,1,0.04730406,1575255706,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298,-1,8,1,0.0449494,1575255706,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298,-1,9,1,0.0448321,1575255706,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298,-1,10,1,0.04514263,1575255706,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298,-1,0,1,0.04446416,1575255706,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298,-1,1,1,0.04680465,1575255706,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298,-1,2,1,0.04527477,1575255706,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298,-1,3,1,0.04587316,1575255706,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
