tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0,1,3,1,0.44989182,1654745703,Regular,42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb
c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e,1,15,1,0.43718329,1654656335,Regular,42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb
c5b85b216b4771c697e703c90c3d801e619fef121e1aabcc7f68933b486ab0c9,1,25,1,0.4007309,1654571508,Regular,42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb
9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7,1,41,1,0.44085441,1654483720,Regular,42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb
9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104,1,24,1,0.46175497,1654399101,Regular,42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb
ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17,1,34,1,0.41591709,1654310739,Regular,42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb
df5d19d9569d26445985faacca7d05142a97520c6363aae48769437935f2b90e,1,17,1,0.42795931,1654223441,Regular,42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb
1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8,1,14,1,0.42724539,1654139586,Regular,42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb
cd414e57af75d588ab3372eabb401890530abca6d52a8766b8a43921f27a2f6a,1,20,1,0.28480214,1654053721,Regular,42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb
887f719fcafe7bc4a5b201b9dc29470c5da4b1e98c374f9d2a8bf355499214f7,1,13,1,0.26417564,1653966615,Regular,42154a31dcfb01be1706ad173283cc6bd0189eb9821e7b33e602e8200d3c1fcb
fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a,-1,7,1,0.12543217,1653903079,Regular,c441a494f26d9ce4ab693df390b9f74535af3a40693f40c995eeb92f3ee77d38
fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a,-1,6,1,0.2121141,1653903079,Regular,8afa36f92e28fd77c359e245a0f94f8c1cb028ec01e3747549ab46a3afc8d5d9
fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a,-1,5,1,0.2827192,1653903079,Regular,c3380c0b6d222263dfe5f08153980744925c5b8116dc5bc8b58cdfc728b5d275
fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a,-1,4,1,0.18649554,1653903079,Regular,8d47a018e3efc805c4fceec315a90a9102423371a28bdf9d3221e4a53f32020a
fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a,-1,3,1,0.14582267,1653903079,Regular,a8d73a881be5f320ac397e1d443946c5495015a437d8ef4d35bcbd190f176a6b
fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a,-1,2,1,0.18340986,1653903079,Regular,56be0446a79df8fb336859403ede91d4212c0b555e0afb5772555331986af190
fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a,-1,1,1,0.18298869,1653903079,Regular,e710ac5e6f00bd746f9c0ac1923a510007cf95b93b54b2b74a1ccf5c60307187
fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a,-1,0,1,0.14164637,1653903079,Regular,1cd724041bbe02d652f8671b364d8cb82deb25d8ffd142965d18121808b5c793
fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a,-1,8,1,0.1168075,1653903079,Regular,e317fb29b338b9c662a876ba59f3eeb9b1ad39efc4e0d20a1f6a57d42deffad1
c3380c0b6d222263dfe5f08153980744925c5b8116dc5bc8b58cdfc728b5d275,1,4,1,0.2827192,1653880053,Regular,fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a
e710ac5e6f00bd746f9c0ac1923a510007cf95b93b54b2b74a1ccf5c60307187,1,9,1,0.18298869,1653790875,Regular,fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a
56be0446a79df8fb336859403ede91d4212c0b555e0afb5772555331986af190,1,10,1,0.18340986,1653704312,Regular,fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a
e317fb29b338b9c662a876ba59f3eeb9b1ad39efc4e0d20a1f6a57d42deffad1,1,16,1,0.1168075,1653532872,Regular,fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a
a8d73a881be5f320ac397e1d443946c5495015a437d8ef4d35bcbd190f176a6b,1,4,1,0.14582267,1653447132,Regular,fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a
1cd724041bbe02d652f8671b364d8cb82deb25d8ffd142965d18121808b5c793,1,24,1,0.14164637,1653359797,Regular,fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a
c441a494f26d9ce4ab693df390b9f74535af3a40693f40c995eeb92f3ee77d38,1,33,1,0.12543217,1653275977,Regular,fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a
8afa36f92e28fd77c359e245a0f94f8c1cb028ec01e3747549ab46a3afc8d5d9,1,20,1,0.2121141,1653187090,Regular,fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a
8d47a018e3efc805c4fceec315a90a9102423371a28bdf9d3221e4a53f32020a,1,31,1,0.18649554,1653016311,Regular,fe23ea62de955e4deac0037d82e667eeaffd3613c755dea6ed19d08d05a5565a
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,19,1,0.36190711,1652943640,Regular,17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,24,1,0.37440007,1652943640,Regular,5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,23,1,0.1593003,1652943640,Regular,72c4c53bcc9caaf4c3a3f2a75bd7ead76c9ef3a2e45e3f61f32b57676f2d6cc9
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,22,1,0.31132887,1652943640,Regular,e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,21,1,0.36884792,1652943640,Regular,712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,20,1,0.36578748,1652943640,Regular,53b8c44745b84234f3ce08b2853881cbba416e0f1781ef4bbbb04957df035135
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,18,1,0.3845483,1652943640,Regular,7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,17,1,0.36723506,1652943640,Regular,702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,16,1,0.11374728,1652943640,Regular,d3dd9415211b7da5b1e6ba820f26eca3d882cff34e2a1806c9f3cd8a5123eae2
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,15,1,0.40698619,1652943640,Regular,87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,14,1,0.31201943,1652943640,Regular,6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,13,1,0.11973672,1652943640,Regular,1fd838a8e1f85148470d81560c4b8af48239141e0225216ddea49d3f25e9fd5d
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,12,1,0.15749641,1652943640,Regular,3274c7bec1287c8f08c2485c661c44a834d1d8f6cc0734bffdb1293067a0baf3
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,11,1,0.13245993,1652943640,Regular,67bdaaf4071de675250bda94097fbd386f9573e439fb06bbfb2027505b2ef6c0
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,10,1,0.41075635,1652943640,Regular,94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,9,1,0.36683521,1652943640,Regular,779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,8,1,0.18434274,1652943640,Regular,e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,7,1,0.13230609,1652943640,Regular,51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,6,1,0.39139193,1652943640,Regular,f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,5,1,0.36082256,1652943640,Regular,8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,4,1,0.28839871,1652943640,Regular,b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,3,1,0.40419035,1652943640,Regular,f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,1,1,0.36944918,1652943640,Regular,009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a
92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a,-1,0,1,0.20094851,1652943640,Regular,19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189
1fd838a8e1f85148470d81560c4b8af48239141e0225216ddea49d3f25e9fd5d,1,37,1,0.11973672,1652842995,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
72c4c53bcc9caaf4c3a3f2a75bd7ead76c9ef3a2e45e3f61f32b57676f2d6cc9,1,23,1,0.1593003,1652674568,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
d3dd9415211b7da5b1e6ba820f26eca3d882cff34e2a1806c9f3cd8a5123eae2,1,16,1,0.11374728,1652411675,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
67bdaaf4071de675250bda94097fbd386f9573e439fb06bbfb2027505b2ef6c0,1,23,1,0.13245993,1652241529,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
3274c7bec1287c8f08c2485c661c44a834d1d8f6cc0734bffdb1293067a0baf3,1,2,1,0.15749641,1652066145,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1,1,15,1,0.36190711,1651976526,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c,1,46,1,0.36884792,1651891812,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
53b8c44745b84234f3ce08b2853881cbba416e0f1781ef4bbbb04957df035135,1,27,1,0.36578748,1651805322,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb,1,5,1,0.36082256,1651719287,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a,1,0,1,0.36944918,1651632454,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34,1,4,1,0.31132887,1651545990,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de,1,49,1,0.31201943,1651458739,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682,1,22,1,0.39139193,1651372044,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d,1,1,1,0.40419035,1651285068,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8,1,10,1,0.37440007,1651199824,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a,1,54,1,0.40698619,1651116137,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e,1,32,1,0.41075635,1651029878,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342,1,57,1,0.36683521,1650941601,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91,1,18,1,0.3845483,1650857617,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233,1,44,1,0.36723506,1650769976,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0,1,43,1,0.28839871,1650682865,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189,1,3,1,0.20094851,1650597262,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5,1,30,1,0.18434274,1650511403,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74,1,21,1,0.13230609,1650424106,Regular,92cda1370af116bb083fa2f946c6824cf33418a0bc8199183879e464266ba68a
af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252,-1,0,1,0.34728093,1650259491,Regular,a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8
af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252,-1,6,1,0.35741503,1650259491,Regular,20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be
af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252,-1,5,1,0.38163111,1650259491,Regular,691276184e1f0d299325a4340daab5e0ae64ba0060aadc91f446e15271aaedb1
af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252,-1,4,1,0.35779839,1650259491,Regular,746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b
af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252,-1,3,1,0.36499213,1650259491,Regular,8d5d28fdead8c436ae8a1e881c360384ad020ab5394a81814b15c29d192538bb
af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252,-1,2,1,0.34386584,1650259491,Regular,b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5
af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252,-1,1,1,0.37264634,1650259491,Regular,26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13
af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252,-1,14,1,0.4167151,1650259491,Regular,acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da
af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252,-1,13,1,0.12507409,1650259491,Regular,03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7
af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252,-1,12,1,0.36485407,1650259491,Regular,3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9
af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252,-1,10,1,0.35435455,1650259491,Regular,1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5
af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252,-1,9,1,0.43868381,1650259491,Regular,597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801
af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252,-1,8,1,0.37792759,1650259491,Regular,23f2d5038be537eb30eef37725736f0ccac5c9933976d9d6a779d69a964b8ce1
af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252,-1,7,1,0.358288,1650259491,Regular,fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a
03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7,1,43,1,0.12507409,1650254061,Regular,af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,12,1,0.14972471,1650254061,Regular,f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,13,1,0.14245434,1650254061,Regular,d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,22,1,0.3131673,1650254061,Regular,3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,21,1,0.29837968,1650254061,Regular,c39022318c77e5b340d189d9c49353b8837dd070667ea98c10a37b4379219168
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,20,1,0.29360653,1650254061,Regular,d33833fdcfbe1afc4433bcedefd672c0f92eeff7da8fb1755ba2b4ccaf62d64b
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,19,1,0.34086716,1650254061,Regular,0917dd95b9e5c381a577eccd1863690379c9f9ecd503555d301ad7a26b9c9720
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,17,1,0.30764267,1650254061,Regular,d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,0,1,0.31984546,1650254061,Regular,ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,1,1,0.31179793,1650254061,Regular,f08391d0b93f5f267a3fce6086a54afa9ede403cf04399a1e680e368f1fd6f9e
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,2,1,0.33779075,1650254061,Regular,cffeeaaa9ec428c6dae7f000e63c8c8323469639abd86b9a4100d8d3677a1318
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,3,1,0.32964575,1650254061,Regular,4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,4,1,0.1406576,1650254061,Regular,9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,16,1,0.13132514,1650254061,Regular,14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,5,1,0.32160527,1650254061,Regular,fa9e2a6b9eec75167e91753afec0d736eabb48910eef2449fee677ac3b134fb4
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,6,1,0.3332424,1650254061,Regular,a5aab6d848f050c5d333f364cf970ae07c4a4c11488b030a055a7a25debcd5d2
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,18,1,0.29065437,1650254061,Regular,d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,14,1,0.31524538,1650254061,Regular,6f1159891d546536d5d1acddd28e3fab496b267eac2cf9c35a0a132fa7af97b0
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,7,1,0.13730245,1650254061,Regular,73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,9,1,0.31435474,1650254061,Regular,c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,10,1,0.12069935,1650254061,Regular,3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,11,1,0.13077044,1650254061,Regular,85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb
0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5,-1,15,1,0.32906454,1650254061,Regular,081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb
73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4,1,25,1,0.13730245,1650075561,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2,1,65,1,0.1406576,1649903313,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe,1,43,1,0.12069935,1649730860,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
