tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,85,1,0.01030303,1590907845,Regular,7765b06cca60394c49489e6939b1a7a628222cb4107fa955a87ae1d7c554f2f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,54,1,0.01104735,1590907845,Regular,48b5a8aaa24032ca96ee322ed0ddb065951869ac4c91eb05b9a42c8019ebdbf9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,225,1,0.00990101,1590907845,Regular,afe4ba2c4d42d70a6354a280c8c161baedbdf3290973c8ec498f29ede4c14efa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,240,1,0.01061431,1590907845,Regular,121a6164aca754129702ed45ecd6c5e4f1ce6551ada9a3496d01132730ab55fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,263,1,0.01051204,1590907845,Regular,9f815eff23e0220216f86ac58ef54b4ad03c6847dacf13235fedc10cb3db60fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,293,1,0.0101008,1590907845,Regular,f90e66a030af7f2fb72d40bf99ad8ec10a58a19b128a300be8f28a15bd1371fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,308,1,0.01040261,1590907845,Regular,4f50f4b82f0036acf8f5c5275271d286e664b36c709222c37351f15120627afa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,324,1,0.00961056,1590907845,Regular,52a070cdaa5227fd1c5a439fb7a88924519bda64e59aae7cd6875f81821f89fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,331,1,0.01104726,1590907845,Regular,ac2e1dcc4e44ddfe1168fd07149249bd5b9b122c82a1abba6cfa99e3261e8bfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,341,1,0.01137974,1590907845,Regular,620194a52f41e5026584cbac1ae3c94ae151ed2ee67debae7bef677c11f394fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,356,1,0.00941857,1590907845,Regular,c379f7ba3033011338798b2bab7f84e44cae2ab8d9a4fe8b6bb1cb1a010f9ffa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,361,1,0.01040783,1590907845,Regular,d5ff9853ce4afa5cfcdf9d5723916e4b430a5649cfdd3276acbfc60f795ca1fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,374,1,0.01030484,1590907845,Regular,02622808eea3aa6fd3cce924cf4277a7270eb8b9435b851ea7edb702a6daa8fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,385,1,0.0107232,1590907845,Regular,d173ebd58800ea437c2940d7207ec88b26e2fa14431bc953ac36e101d7bbadfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,403,1,0.01050637,1590907845,Regular,16d320f6d5b630355437c4b300329078a7cc88ce147413f1486f9f195e6fb9fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,410,1,0.01104733,1590907845,Regular,12ee7badbdf0ea5eec2c419f23e4a451f6b781845f1401e61ad9c987e2e2bafa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,432,1,0.01040696,1590907845,Regular,cf3d99cbc61ff7c66a54ef2f67e4ed7f2b4cf7c34dadc838453d70973da9ccfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,433,1,0.00951536,1590907845,Regular,2f9df8aca4d7805de66f595b9962e71a58f288ea73b385be27db30fd1fd1ccfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,460,1,0.00942047,1590907845,Regular,ccba7e2d19f22be684e33a0a66605e68f68e1ad73cf4b76552a80a705a56e0fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,495,1,0.01071947,1590907845,Regular,ebdfeb250f9c94ffd201a6c5d433e944d23d487a05cf86137e881ad98e69f8fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,507,1,0.01072042,1590907845,Regular,3c5ab2d560ed5e9432313fc7e97492249603c64ab355a90f4d45f679c5fbfcfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,531,1,0.01093908,1590907845,Regular,0bb83e1c29fba1a6cc0567cef908216150b958d18ddf5dd9f34e850ecbd30ffb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,543,1,0.00990177,1590907845,Regular,534e358a9d38c0acc78013d06730af6948713be647cf0f5eb13d7e3f72a814fb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,164,1,0.01126468,1590907845,Regular,cfabcb907e5e1c2c93ea477ee959f1268ae6ab1541705cb854235d10aba225fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,159,1,0.01104514,1590907845,Regular,eb182ee9dc07b2e3c90a9f3156fca7a19091d66ad3bed099a0f3e9619d9820fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,140,1,0.01072352,1590907845,Regular,a579eb97d0ee2b318b57529d5d097f37b807f383be6be34bd1b751507f5415fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,115,1,0.0098995,1590907845,Regular,8b7a277b56b41b402c74591b7300eb0216542bd4504fa549a5f92400955201fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,16,1,0.01061522,1590907845,Regular,2f1d6c75b7eca4425540503a012c550863627ef1b6a251d43c1a59868f01a5b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,54,1,0.01010161,1590907845,Regular,2cc7a5a6b387459e6fbc9d173657972ccedd7e64bba58a6a6c7b7f88698eb8b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,66,1,0.00970727,1590907845,Regular,da28b714a064bb4ed3fcff1e24776ecbde8f4baa2a6018a5e6bcc5f18131bcb4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,519,1,0.00951606,1590907845,Regular,c73d276c14aa4be7f0e18c2fbf4030bd23dbf892f374dc6062b8de460831dfb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,405,1,0.00980434,1590907845,Regular,343235daa82c22a43d3a6bef6f2320eabf0ad6eec6d045bd532961d1f1e79eb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,279,1,0.00980366,1590907845,Regular,24e613c322b2c5286f47423f6eeb346e2ac7e96766c4c7e15f7d2c8019264eb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,248,1,0.01051213,1590907845,Regular,65b04f56f3fe56f9865ba0cd74e3b6a7e61473b8f8849b09fe30c0401f0a3ab5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,247,1,0.01030472,1590907845,Regular,faf6d51de2370a44b2716b2cc2fa1dbdf9de622675ccbaad742060f4aa5239b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,196,1,0.00961043,1590907845,Regular,c9372f1b5d4ae6950feb57871184a1b662d2d00be51b441d627857b7f9ec0fb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,195,1,0.00970591,1590907845,Regular,74148cf7c307e01dc258c87ed2259773c7964a6eda01d40dc3aba9dbb4a70eb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,156,1,0.01009925,1590907845,Regular,63973e50cfdafd4ea8b18e4c59ec88ec46a47d6aa5eee8fd5317d7df214ff9b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,146,1,0.01104624,1590907845,Regular,297e1ca6adf0f4f60beb8f4ac3fb7ab7179930c0148698932b8a784ef03ff2b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,137,1,0.01010002,1590907845,Regular,6584117bdd2140d8bae42801816649a1e2153ffafeacabab56d66e8cc3efebb4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,106,1,0.00932787,1590907845,Regular,0d60b8d00935b34b514afeab607905b5ced62538911379bb8718644ab00dd5b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,71,1,0.01093687,1590907845,Regular,4a575dd00e7dfc987ccd32200a3b1eceadb2f4108c0d6a2664c444b76a64bfb4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,3,1,0.00990256,1590907845,Regular,40e4559b2978fe9d89474f57e4aa97efa1a536ee26143d96f6f6eae350789eb4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,153,1,0.01020183,1590907272,Regular,632ec43ebfacea4f05166e9ddacf5c591e3b5f7c6d4d342a53f1970302c44d82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,143,1,0.01061712,1590907272,Regular,526676548bb94ee4833a7f01236356a844917ed4ccb7259f7c98bc8675b14782
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,114,1,0.01000001,1590907272,Regular,68a6b3348202f18588eb07fd9429c8230db13f7552378fb169cfcc7d00023482
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,111,1,0.01020101,1590907272,Regular,3730608f52a72452b5bdc485f4d211119289351a0ecd3e21abaa3864d75a3382
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,99,1,0.01137853,1590907272,Regular,ac7c24dc70a350ef10e236d394e90e0aa1ca8d21c6b31c7a8459fbee591e2782
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,86,1,0.0104079,1590907272,Regular,036286f8ae1ff7c3fda860d78d571625ae9f2618777034567fa4def7e8111c82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,81,1,0.00942177,1590907272,Regular,c0f58574449bc31bf0a4b25e177fc74c1e5d78085ceb6bd03d93a3397bbb1982
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,71,1,0.00990177,1590907272,Regular,035f9712edd04c0c4c20976cad80e03e0f450ee3ece009a5a940e447065d1082
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,64,1,0.00970659,1590907272,Regular,1eee94033bd898eb6652fbfe2190fd9a29d34c75090f4618edc0660535d50c82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,58,1,0.01010002,1590907272,Regular,a8a154f4e5c95358aba68ba3fbe7ca0872d27b42a5a337b4bbe239a5aa8a0882
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,54,1,0.01051213,1590907272,Regular,ec1f981f2a98f1e4dacd59ce3185a2b21578a94533a91d9e6f4300e659ce0382
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,50,1,0.0096091,1590907272,Regular,4e089e1ff3fcbde1c7ce581e16be8f68fca07afd64a057a9714fa04ef98a0282
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,30,1,0.00932719,1590907272,Regular,af9324ce97584f1858a881b9fc7d6614df2c99a3443d7412c9cde0b6e3e4f781
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,29,1,0.01072044,1590907272,Regular,5ead028754ad6c6582de853715e4774a9fa63b85f4ac865c1cc8771f947af781
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,2,1,0.01051213,1590907272,Regular,5873de2f8461bc66a24ab9a243938f33224bfd4cbe2bb311f971277c19d4e581
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,503,1,0.01104624,1590907272,Regular,2b40cae327968cd1356a75163b078a37054c804d253ba04fc63b86fa14424583
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,457,1,0.00990101,1590907272,Regular,f2fc0cb283b5416a740a3b1954d1ade72a0b535c08f562527e94309b25d81f83
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,398,1,0.00941987,1590907272,Regular,9d816dcddfef32d91caa43c59895e8419bd8a44d676b04e8bc9f1248c24bf382
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,380,1,0.00980154,1590907272,Regular,f3997ae3729e5e9a70fd902691837b4c6482700f93a9d242e9443e8d980ce782
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,375,1,0.01000079,1590907272,Regular,f95c53232a1bd9cd47597e98837ba0143f47ebbe9a4ba2210dac638a6dd7e482
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,347,1,0.00970443,1590907272,Regular,919ccbcb3cc9ed9af1441a9d44678496c228cfa659e88404340db1696735d682
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,341,1,0.01104733,1590907272,Regular,a205373be83169254bceee6478b82917684d2e6e85fbe4e05149ff2b0903d482
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,320,1,0.00942112,1590907272,Regular,912f35d8460c0c1810aa22ae6e69e3bc8360ea69697848907c5b83c47dadc182
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,316,1,0.01126597,1590907272,Regular,d62eeb96bdfdcf91540de6b4a285fd66b9b387e10e40f9c60331a97d49bdbe82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,296,1,0.01020265,1590907272,Regular,170731f3ac47ab916d70d683d45ac7e0320e5344ee07008f8c4536d29589ad82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,228,1,0.00990177,1590907272,Regular,b1d2be4dded6f97b05212199256976714ced8b743a0a424ab122901278b28382
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,220,1,0.01050917,1590907272,Regular,52b44a54ec0a334fe88ef2b35291dea7ac471cf29b953cd133b61b2e6d517a82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,214,1,0.00980373,1590907272,Regular,7d472ff0546c64a4ab1a01159e21df24f2baeb21c42c852642d3aae6b89f7782
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,196,1,0.01093908,1590907272,Regular,f9031813b5558bbbd15fb6d952aac8cbbadf3633df42acefdf482c954a926b82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,155,1,0.0101008,1590907272,Regular,2a084bc63c308f62ab0be1d957a27c9be1997cf9f8817c56d16a1e5e25df4e82
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,437,1,0.01126594,1590907272,Regular,f33918e6c900ba5ec83a68d1defb1cf56b5cc818a5b78d0a6bcc0ad6ae4418f8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,67,1,0.01020183,1590907272,Regular,287972acddd3be6451fad01fd1c8703821affb464ca85b0608c00b3be9721cf7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,65,1,0.0105082,1590907272,Regular,11694bc545aaa023091f58d8d1c55afe1404caca505ef59877949af2e1351bf7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,59,1,0.01072351,1590907272,Regular,05392664918a33f142f968e975024dcbc4b96d46e839392dbe4b5ee0968015f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,76,1,0.01093785,1590907272,Regular,4ed6fb00b58d480fcae72cb703d2072cb7afe57140397428145b340f50861ff7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,139,1,0.01020264,1590907272,Regular,d7cd765559bb9af5b3f3f7cba4ecd61aa5ecda112075627928513add595d49f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,167,1,0.0098995,1590907272,Regular,64e93a8108769d5304d7af615ffc76e1567c9f1f767b8e48a865daedfde060f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,168,1,0.00980373,1590907272,Regular,5dc7b82c05b4c0dd2e5a3fe50f4861c78cc14ee6a73fb51314eb72660d3a61f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,211,1,0.01030303,1590907272,Regular,756885656be81fa749d8a958f7a57faef926d587bc5f4a6f8d9571631d7883f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,266,1,0.01104843,1590907272,Regular,71ea6331cff29af503b060e6d94e04ae76dfd04f7d8defafba7ccf89a9a9a6f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,278,1,0.00990101,1590907272,Regular,a5d6582e7019bd3cd7ad98cb03d7c90146360cc88708ebce428dab6226a9b0f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,290,1,0.01010159,1590907272,Regular,d03ac307494b3ed46576cb95619bb65832fcf70f1133e9faffccfd772b9eb6f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,292,1,0.00951533,1590907272,Regular,975d74b5923e526f24c904953c5be58e7faa73e2647d5ba28e98bbd38236b7f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,312,1,0.01104515,1590907272,Regular,8019ba90705ef7798b9b1a9c3df380c03ea6a5e8295602de379e00e4d6d5c1f7
