tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e16ed15c049eda4d004540ec58ffee44f6212a4aba5c6e212ddb1b949c2ee21b,-1,1,1,84.12919438,1519699080,Vote,7b9418171e4b10e83c1810fab13c3173f10a1b2477f45a6dae6a0fb1182905d6
27e1e9a9a3547dbe3a365b0f4f0a7ccd1924e90ff9cfc90af7593a933ecba87e,-1,1,1,84.12919438,1519481448,Vote,2943d9d01ca5016fc0f50b734fd52d828a7b4d30e2178af74d4e7a4af48ab5ef
4ace9c2a5e448f565b76825cce9577f0df7b139ae322b3633044dab1393150bf,-1,1,1,84.12919438,1519381549,Vote,eb6f712e52435f0e2d52e7d55ec3a90a4e6aea8f618697e74787df9951f186e6
198f570f9f960f044601773a91fd6f490352da2de3488f9902fe8edfadc8fff1,-1,1,1,84.12919438,1519179974,Vote,bce878855f0611940f3ced47c50446acfca00ed8108e62f75eccbb7e69b88b4e
9e5992c33eaf30c3abb674d92aa44f31cc02c2c2dcfd208e62409624dbf4b92a,-1,1,1,84.12919438,1519159985,Vote,47030377c68475b852f56cfc7a561143a469c274459be4ae4541d4a1778c8036
2ba0f48ae17c7c579d898fbe902867840b1ec5b81e4fc4aaaba3e6e5541dd0b5,-1,1,1,84.12919438,1519059194,Vote,4cd4a53cb50bbe58c8e14a6ebe61454150afec78041fb39d7a292714ccade71b
40d3fb86641aa575efb1dd17ad66cad420f29a2c8b0c09fc10a438896423075a,-1,1,1,84.12919438,1519015424,Vote,ac711c69ef4af22aa6b097805a23aeeccf36334fe0c208e798a165e95017638f
7aacb883d6e222fe7c049d35fb57ac2f6c9fd133839e9f3f9644d19d94b82cdb,-1,1,1,84.12919438,1518944293,Vote,30b6ffef02bc6bb4bb7945c84509a04939fb04c202ddf6a8a696e5e381e1ab9f
eeceeb5e86c865a890c38d7247b9463e63bc728cc4cd63121e2f93dee98e5522,-1,1,1,84.12919438,1518864860,Vote,8f65686aad2ab83705d0019894c8160083d3b7093ee5054077ddf89bd2b8fb16
0109ac4cfa25f185174c3202a4fdf4f81848907320313c7f2688b6d026bacf6e,-1,1,1,84.12919438,1518851410,Vote,14a02ebb26f6e171445e6051f8a32a3ed6cdeb3584f12c6b97e49990801f1760
4c207f63816bf3fe112dd412fda37cf4dbc436d21ba5bef6ed0bfea7a2bd4673,-1,1,1,84.12919438,1518846105,Vote,20ee00f0e8bb60d9daeb8ada89531e853a5d213dd52977ac36a56daeeebb63a1
7d8826fc3c1c087c820d6bdb92b3cdb95501fe8eb8d492f7ca6f3ecd082dbaa9,-1,1,1,84.12919438,1518696296,Vote,27fee0d1d72e233bd407780da7b3bf90921c6c06b83d94f2bc6dd33f6e4a290a
9686c27b427b33d838a7f588d92cf8978036acca97840e785e7c7075ba8731e9,-1,1,1,84.12919438,1518680414,Vote,dac87f8ace326e9afec0166614ecec5a77bf3919359acebb177e7543491cf1fc
90146e12ea25ed83380d70c927e677c61e1b105f30001623079cb26f016ce5f8,-1,1,1,84.12919438,1518582355,Vote,6293d94913ab710ede0f0a61a3b36b9539cb853d903e4fc3e5371bd069ff70f7
2910ed486d12f93d175ac596525419ba3e224a6e1a1089659f63e9996501f672,-1,1,1,84.12919438,1518504655,Vote,7780dc886378dc0be8d61846e98dfccd12d4fbf0980b25908e86e02b06c54c8b
f77d8c7322fea6c7d5b417ec0db128d05dd6d9d4d5fd2a24fc68cc99ec622d44,-1,1,1,84.12919438,1518450411,Vote,d9ff344f6aec31d139beff03b2db5fb2d8dbd6ba9255e498659de773fd8c33fd
ce7b2b6147f6790f828a8aa778c94d68b77dfe1eb316244a60428a445c70e85a,-1,1,1,84.12919438,1518404442,Vote,acedb61813a016143c455e7d6ffaf7b5df44ba2ab339a8a7666344436b9c1131
951855caf6942cbcff2f1e52b3bd92b08a26cbf783378a10fa39ffe9a19b180d,-1,1,1,84.12919438,1518352774,Vote,2f676c4aacb1de7a6b34753d3cc834d8d678975ee7c4fcf7cbc989efef70fdf6
e711bb73441a288d433b42ff174b7956145ab1e3f1ebed85b7eee6614b3929ea,-1,1,1,84.12919438,1518211852,Vote,e413dd64c7c7ace517d9239510c7f9deff91fdcdb3416ba5768d0fdee50bdf6d
9fdef92224ec3c6bd8999f9eaa3519bff681ee2b5de4c5d940b80817f287ee18,-1,1,1,84.12919438,1518160810,Vote,af831f815334bd5b7ec7a68a214960145377fffb90af28ad1b46d678fd09e8cf
2a3888cd44d22d0844e15ab2066dc57def3a106f4b50d9176ca18e017e44cdb9,-1,1,1,84.12919438,1518147550,Vote,33eed37ad203b1123b628657a4f6b3e9a31d1ba4fb6dbbfec758a656a44e9239
eef4c61b5af3f44f01a256399b6e96afb5bce34b5c3ac039cb571aca152acaa2,-1,1,1,84.12919438,1518091266,Vote,cd9efe9c4a7cba7e6827766feb0b6eb843f50333744dfc258b40e8089206d260
174d546ef8dce0902817bfc215541e8c88541355504b4e71165f0b49f4bda5ae,-1,1,1,84.12919438,1518089587,Vote,58363af490e96603abb6acf104d7c9816246a02856f059640e39d07f1ec370c8
1d354b07299fe7eb327e50d2fff5972afdd0731a3017712cd483518fb93ad24e,-1,1,1,84.12919438,1518048208,Vote,bbf4ced6f86f7052160751bc81d64bd53fc15a5f8b866f6633385370974995cd
1ef02f8d44d1f4ff97e4fe5af7fa421b8cfc6270a997096635c5af168777c99e,-1,1,1,84.12919438,1518042558,Vote,9e2448b213c2f138b5c665f6ff0af9b16f88e5d49f9bafaa66f431ddc6f9ec4b
a946b7a7203c72139dcb901218fa3402f22d7b88d2285bd1909b0c76dfa79e84,-1,1,1,84.12919438,1518034613,Vote,f25a80146b47120d40a7533a36dbaaf34d83ecfb10cf8587bd0422b5be28f9a8
2282bdf3b683c9b8e698a538df17ac9cbcf7dcbac08d591181cbfb1c7024721d,-1,1,1,84.12919438,1517937077,Vote,bd045321c76b505dd43bfc65662f40655d4d841bbb9980ae052aebda184783b0
eee9ac44b9cfbe3c049560887547fa1d30f5aaf47e0c4f8edf2370909d8f4e48,-1,1,1,84.12919438,1517834284,Vote,8baafd6424c693c5879427feab702741997b63140c883caae6ecee9bc95deece
8367950b63da8617b4a9e80d0d6108f9e6df56a49c89868a7ea53e9857f7cc20,-1,1,1,84.12919438,1517832664,Vote,9bbfbe1301d88bc6fb75ac5d0f4917ef27fb73db87379dce0577898ebabf6066
a3094a8df878b62b0411225f1f20d19222e39cc144ccda8787b9637cb9f89a7f,-1,1,1,84.12919438,1517832066,Vote,65babedc9cfffc8bb9374298245c873c48d764be04f21fa5e70bbf97e70eb73a
369d558b80c59cbbdb607b25025b8c4273488c8d6617180ff95a7ebdc70691fc,-1,1,1,84.12919438,1517831962,Vote,6093f4f916cd4dd579ac4f59f337dc17f86a41dd3f8f82249d380059f5bdf608
ec6b3e4107fa9e2525d4ba4678ab6794aa3dd69516fb4660c261df93597a5de9,-1,1,1,84.12919438,1517784959,Vote,15a50ba6fd4d3979205bc3da6467e9e259f9cdf8081c648ccca63955145b69d0
719e343a2fe4407be05da5508c541643ecc540f3457bb78373d94d4fbf10af3d,-1,1,1,84.12919438,1517784743,Vote,619b3b563fd8ce3789960880af0d1a792f7fa1dbc245be991d5993b25a9657a9
30b6ffef02bc6bb4bb7945c84509a04939fb04c202ddf6a8a696e5e381e1ab9f,1,0,1,84.12919438,1517637355,Ticket,7aacb883d6e222fe7c049d35fb57ac2f6c9fd133839e9f3f9644d19d94b82cdb
54588576d36719c0e0796b164489f8ec35c89ba3f03906371bec5334b58df29b,1,0,1,84.12919438,1517637355,Ticket,034da5798a6568848f990f6f2166c54f64c9f8b671cc1c57df544306bae19a93
6093f4f916cd4dd579ac4f59f337dc17f86a41dd3f8f82249d380059f5bdf608,1,0,1,84.12919438,1517637355,Ticket,369d558b80c59cbbdb607b25025b8c4273488c8d6617180ff95a7ebdc70691fc
619b3b563fd8ce3789960880af0d1a792f7fa1dbc245be991d5993b25a9657a9,1,0,1,84.12919438,1517637355,Ticket,719e343a2fe4407be05da5508c541643ecc540f3457bb78373d94d4fbf10af3d
7cd6edd9aa725af487ca768b1c515c310a3a9af27d6ab2a01fb7c6fd9eae792f,1,0,1,84.12919438,1517637355,Ticket,54324e30d813ca955de978cf734e6713ceca9321d856386bc8d162e7f7c80795
8f65686aad2ab83705d0019894c8160083d3b7093ee5054077ddf89bd2b8fb16,1,0,1,84.12919438,1517637355,Ticket,eeceeb5e86c865a890c38d7247b9463e63bc728cc4cd63121e2f93dee98e5522
a92a1c74da24b7d372c2aaf5e641c18bc5c2e4e208fed75d37859eeea7ae9f9c,1,0,1,84.12919438,1517637355,Ticket,555746434adece30025af287c3d24959cd49aa93440f89ae7562e947ffee449e
bbf4ced6f86f7052160751bc81d64bd53fc15a5f8b866f6633385370974995cd,1,0,1,84.12919438,1517637355,Ticket,1d354b07299fe7eb327e50d2fff5972afdd0731a3017712cd483518fb93ad24e
cd9efe9c4a7cba7e6827766feb0b6eb843f50333744dfc258b40e8089206d260,1,0,1,84.12919438,1517637355,Ticket,eef4c61b5af3f44f01a256399b6e96afb5bce34b5c3ac039cb571aca152acaa2
de4b7e7e59b17e25221242482a6b16a374fc0501f3a4574735ec056cd0249fe2,1,0,1,84.12919438,1517637355,Ticket,bf4a27d7bde511ca1de6d3057ed6a4d3c3e01316e37e3109b954c9bdec405146
e413dd64c7c7ace517d9239510c7f9deff91fdcdb3416ba5768d0fdee50bdf6d,1,0,1,84.12919438,1517637355,Ticket,e711bb73441a288d433b42ff174b7956145ab1e3f1ebed85b7eee6614b3929ea
448b7331ecb6b603b2047065823148d3953fefe0b69adda7a2e56042107bbfda,1,0,1,84.12919438,1517637308,Ticket,a671c0e22e83ee0bdbd576a7b8cb51bc803c66fbeda717f34c61b2bdc801ba84
47030377c68475b852f56cfc7a561143a469c274459be4ae4541d4a1778c8036,1,0,1,84.12919438,1517637308,Ticket,9e5992c33eaf30c3abb674d92aa44f31cc02c2c2dcfd208e62409624dbf4b92a
9bbfbe1301d88bc6fb75ac5d0f4917ef27fb73db87379dce0577898ebabf6066,1,0,1,84.12919438,1517637308,Ticket,8367950b63da8617b4a9e80d0d6108f9e6df56a49c89868a7ea53e9857f7cc20
aa20317533ef955af3c01a200316a6bfecdc14995af8bacf3f147ba0e5a3ce53,1,0,1,84.12919438,1517637308,Ticket,a80ee4a70e907cef1313e433f9bb5cbc86165e2efe8a8aaa9c4869fb358d7292
bce878855f0611940f3ced47c50446acfca00ed8108e62f75eccbb7e69b88b4e,1,0,1,84.12919438,1517637308,Ticket,198f570f9f960f044601773a91fd6f490352da2de3488f9902fe8edfadc8fff1
bd045321c76b505dd43bfc65662f40655d4d841bbb9980ae052aebda184783b0,1,0,1,84.12919438,1517637308,Ticket,2282bdf3b683c9b8e698a538df17ac9cbcf7dcbac08d591181cbfb1c7024721d
14a02ebb26f6e171445e6051f8a32a3ed6cdeb3584f12c6b97e49990801f1760,1,0,1,84.12919438,1517637134,Ticket,0109ac4cfa25f185174c3202a4fdf4f81848907320313c7f2688b6d026bacf6e
27fee0d1d72e233bd407780da7b3bf90921c6c06b83d94f2bc6dd33f6e4a290a,1,0,1,84.12919438,1517637134,Ticket,7d8826fc3c1c087c820d6bdb92b3cdb95501fe8eb8d492f7ca6f3ecd082dbaa9
2943d9d01ca5016fc0f50b734fd52d828a7b4d30e2178af74d4e7a4af48ab5ef,1,0,1,84.12919438,1517637134,Ticket,27e1e9a9a3547dbe3a365b0f4f0a7ccd1924e90ff9cfc90af7593a933ecba87e
2f676c4aacb1de7a6b34753d3cc834d8d678975ee7c4fcf7cbc989efef70fdf6,1,0,1,84.12919438,1517637134,Ticket,951855caf6942cbcff2f1e52b3bd92b08a26cbf783378a10fa39ffe9a19b180d
52528970e0dfc881fdc5161be1876c51fa363e976e68e7b011222213db013ee4,1,0,1,84.12919438,1517637134,Ticket,03dd8d508eddb78ad6be6a6bcbba1d79900dce5a6e0dd10a851394b24eda3d31
58363af490e96603abb6acf104d7c9816246a02856f059640e39d07f1ec370c8,1,0,1,84.12919438,1517637134,Ticket,174d546ef8dce0902817bfc215541e8c88541355504b4e71165f0b49f4bda5ae
6293d94913ab710ede0f0a61a3b36b9539cb853d903e4fc3e5371bd069ff70f7,1,0,1,84.12919438,1517637134,Ticket,90146e12ea25ed83380d70c927e677c61e1b105f30001623079cb26f016ce5f8
65babedc9cfffc8bb9374298245c873c48d764be04f21fa5e70bbf97e70eb73a,1,0,1,84.12919438,1517637134,Ticket,a3094a8df878b62b0411225f1f20d19222e39cc144ccda8787b9637cb9f89a7f
9e2448b213c2f138b5c665f6ff0af9b16f88e5d49f9bafaa66f431ddc6f9ec4b,1,0,1,84.12919438,1517637134,Ticket,1ef02f8d44d1f4ff97e4fe5af7fa421b8cfc6270a997096635c5af168777c99e
a216237ec51e9e74079c81fb0d8f5a78dc71905fe10d13f3b5f46405d8b1b54b,1,0,1,84.12919438,1517637134,Ticket,94cecf433bb40e2e8f78ce60d5a54ad0346346ded98d65183c18a7d12732da73
a3fed0d261627b3944008ce805ce9ff6b2d15c9886bd846648e88ca951f93d97,1,0,1,84.12919438,1517637134,Ticket,fb5037a32c88ca589882647edaa50af27a936e622996950d004580dd599906a8
a5dabe44ebf264d1ba5b0e627914e31f5db1662cf261da99d7623d261eaa02aa,1,0,1,84.12919438,1517637134,Ticket,616aa7935c73bf145bda5c3d23451fede61480cf834e9c321914b5f68937d2e2
af831f815334bd5b7ec7a68a214960145377fffb90af28ad1b46d678fd09e8cf,1,0,1,84.12919438,1517637134,Ticket,9fdef92224ec3c6bd8999f9eaa3519bff681ee2b5de4c5d940b80817f287ee18
c67d8fd9b2c14acf51250ebdf75aa418820c901e0959f22a7ae3514f17fe0d3d,1,0,1,84.12919438,1517637134,Ticket,1231fe7d2fff4e653b431c135eec8dca747cb49ae755cea41a7cb824ffbced2c
da9320ac6535fa61a50efc4ea55962dda6ce51e5bc177c51e26f56e71a04ad46,1,0,1,84.12919438,1517637134,Ticket,21be88b4efdb7cfb6e1a206730f40632268bd8ae760b09f885095b91c6b3c19b
dac87f8ace326e9afec0166614ecec5a77bf3919359acebb177e7543491cf1fc,1,0,1,84.12919438,1517637134,Ticket,9686c27b427b33d838a7f588d92cf8978036acca97840e785e7c7075ba8731e9
e87482b6fcb34ca8c055818c5e333653d886673396d421dc8ed9c44837c7c16d,1,0,1,84.12919438,1517637134,Ticket,7c1f3e3c0e10f5385bf16a4f51858ca136d3690dfeb73267ec9b0d54eb989ed7
eb6f712e52435f0e2d52e7d55ec3a90a4e6aea8f618697e74787df9951f186e6,1,0,1,84.12919438,1517637134,Ticket,4ace9c2a5e448f565b76825cce9577f0df7b139ae322b3633044dab1393150bf
09054e5bbad3a8d3c51914a8e61715b6f6ed3f3af9b40c52e5a6b0af3ec88128,1,0,1,84.12919438,1517636437,Ticket,6b1850fe8f3bc2e6c2224d94c638110f54d848662101b7e3ab91b48528078196
098683f26782383c05015d63b1dee1ebbb298d2305e3a23d8c0311443999074b,1,0,1,84.12919438,1517636437,Ticket,85f8c69086510a77e81770c739e7d45065a347475d6e52ecd1d390159373032a
15a50ba6fd4d3979205bc3da6467e9e259f9cdf8081c648ccca63955145b69d0,1,0,1,84.12919438,1517636437,Ticket,ec6b3e4107fa9e2525d4ba4678ab6794aa3dd69516fb4660c261df93597a5de9
20ee00f0e8bb60d9daeb8ada89531e853a5d213dd52977ac36a56daeeebb63a1,1,0,1,84.12919438,1517636437,Ticket,4c207f63816bf3fe112dd412fda37cf4dbc436d21ba5bef6ed0bfea7a2bd4673
33eed37ad203b1123b628657a4f6b3e9a31d1ba4fb6dbbfec758a656a44e9239,1,0,1,84.12919438,1517636437,Ticket,2a3888cd44d22d0844e15ab2066dc57def3a106f4b50d9176ca18e017e44cdb9
4b4e0024124ae34324aa11a971794701ab00e111e76663f87b0872d28d57d972,1,0,1,84.12919438,1517636437,Ticket,205b24c431f5a05f9c1004cf95787f8823b695e77110115913aa4059faf1597e
4cd4a53cb50bbe58c8e14a6ebe61454150afec78041fb39d7a292714ccade71b,1,0,1,84.12919438,1517636437,Ticket,2ba0f48ae17c7c579d898fbe902867840b1ec5b81e4fc4aaaba3e6e5541dd0b5
7780dc886378dc0be8d61846e98dfccd12d4fbf0980b25908e86e02b06c54c8b,1,0,1,84.12919438,1517636437,Ticket,2910ed486d12f93d175ac596525419ba3e224a6e1a1089659f63e9996501f672
7b9418171e4b10e83c1810fab13c3173f10a1b2477f45a6dae6a0fb1182905d6,1,0,1,84.12919438,1517636437,Ticket,e16ed15c049eda4d004540ec58ffee44f6212a4aba5c6e212ddb1b949c2ee21b
8baafd6424c693c5879427feab702741997b63140c883caae6ecee9bc95deece,1,0,1,84.12919438,1517636437,Ticket,eee9ac44b9cfbe3c049560887547fa1d30f5aaf47e0c4f8edf2370909d8f4e48
ac711c69ef4af22aa6b097805a23aeeccf36334fe0c208e798a165e95017638f,1,0,1,84.12919438,1517636437,Ticket,40d3fb86641aa575efb1dd17ad66cad420f29a2c8b0c09fc10a438896423075a
acedb61813a016143c455e7d6ffaf7b5df44ba2ab339a8a7666344436b9c1131,1,0,1,84.12919438,1517636437,Ticket,ce7b2b6147f6790f828a8aa778c94d68b77dfe1eb316244a60428a445c70e85a
b77b1bce1dfb471352437b6cd29640510fb58c2a7a72ad89ca97ee9a5d94d281,1,0,1,84.12919438,1517636437,Ticket,5e3f98a754a924b40bf54d485f570f167327d6d40da13244f3a5a8e4d98deb17
c9329b25db1985a4f8799cefbedba6c5a3cee5861ce85e2aa1852681bcf62465,1,0,1,84.12919438,1517636437,Ticket,6e04f61e33ef2a6289c74183bc77dd49aa5aa5c4e9cc6a435a85374d0edacfbd
d9ff344f6aec31d139beff03b2db5fb2d8dbd6ba9255e498659de773fd8c33fd,1,0,1,84.12919438,1517636437,Ticket,f77d8c7322fea6c7d5b417ec0db128d05dd6d9d4d5fd2a24fc68cc99ec622d44
f25a80146b47120d40a7533a36dbaaf34d83ecfb10cf8587bd0422b5be28f9a8,1,0,1,84.12919438,1517636437,Ticket,a946b7a7203c72139dcb901218fa3402f22d7b88d2285bd1909b0c76dfa79e84
