tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1,1,32,1,1.00100769,1515376463,Regular,36c40a736ac9096b8330d62e8d0fb88135fe53d887f1bd45df692f231fa19cf5
a00d879cbdf4bfb96e56d2d10f2a1c12ad861c72ddadaddc2b5e89abf33d8648,-1,71,1,0.99650688,1515308285,Regular,a0535ede1b7148835f4c14d413ddde8d09a475faba42cb6b0359499ae5d4b6f0
5a672d777aa2519f0c58128452ce4dcd86ecfb083d28ebc94c57455f8f2f3ba7,-1,6,1,0.99896779,1514929559,Regular,36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075
36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075,1,16,1,0.99896779,1514927579,Regular,5a672d777aa2519f0c58128452ce4dcd86ecfb083d28ebc94c57455f8f2f3ba7
5a7f999cd6d561fc685ed50cc2c9e2c3a4f325b9ed68d27ad6aab1d03e82275c,-1,2,1,0.99908173,1514484677,Regular,6dbc32def7d0335aad6b50c7b89c4afcbc1ed49bc5e50dd7b37b6cce47164268
6dbc32def7d0335aad6b50c7b89c4afcbc1ed49bc5e50dd7b37b6cce47164268,1,10,1,0.99908173,1514481181,Regular,5a7f999cd6d561fc685ed50cc2c9e2c3a4f325b9ed68d27ad6aab1d03e82275c
be004f6905d9398025324228d6dbeb748eded7a93528168a547f369f312f7583,-1,28,1,0.9951692,1514044084,Regular,8eaa8c41ed14aa28111ee2c3d6bb8fda3e536700e4ab7b6d503062ed0de65467
8eaa8c41ed14aa28111ee2c3d6bb8fda3e536700e4ab7b6d503062ed0de65467,1,0,1,0.9951692,1514039814,Regular,be004f6905d9398025324228d6dbeb748eded7a93528168a547f369f312f7583
a0535ede1b7148835f4c14d413ddde8d09a475faba42cb6b0359499ae5d4b6f0,1,3,1,0.99650688,1513655698,Regular,a00d879cbdf4bfb96e56d2d10f2a1c12ad861c72ddadaddc2b5e89abf33d8648
2ea35a9a6290e059d6908500ff0bb6e59843003923f786a4007e6678c5ab6270,-1,10,1,0.99614129,1513263928,Regular,5f7cbf10a22976ae2803b3734b2762e4e84177def101762b18a2b2aa70329135
5f7cbf10a22976ae2803b3734b2762e4e84177def101762b18a2b2aa70329135,1,21,1,0.99614129,1513257424,Regular,2ea35a9a6290e059d6908500ff0bb6e59843003923f786a4007e6678c5ab6270
40591c4f9803a1f9e3dfc27e0266f71356c2c2c7a24f6c6d282783407b3358af,-1,6,1,0.99670102,1512936481,Regular,757489690c6266ae9f7a61a48c963a28e69775e04b4e4282af64431d690cd92f
757489690c6266ae9f7a61a48c963a28e69775e04b4e4282af64431d690cd92f,1,9,1,0.99670102,1512935752,Regular,40591c4f9803a1f9e3dfc27e0266f71356c2c2c7a24f6c6d282783407b3358af
d3e7b1f567bf4d1375a8d8a3a1a0dd14802e7d198190fb75851862b9fd55f6aa,-1,18,1,0.99522132,1512558160,Regular,5e9e792e456d52092d95a25d333b3399e743cdf617966f3aa29e2db1c189f491
5e9e792e456d52092d95a25d333b3399e743cdf617966f3aa29e2db1c189f491,1,16,1,0.99522132,1512554945,Regular,d3e7b1f567bf4d1375a8d8a3a1a0dd14802e7d198190fb75851862b9fd55f6aa
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,320,1,0.99801389,1512197605,Regular,020d68c0c7682980b906aaf6d1cb2d7b48e44c24dbb56e4faceab6b13d4b4ee0
ec6dab9b9c0e560cbd9afb32453aa47f22824bc270c4ef9e5a256702f02fcb6a,-1,33,1,0.99542614,1512165764,Regular,2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d
2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d,1,49,1,0.99542614,1512152902,Regular,ec6dab9b9c0e560cbd9afb32453aa47f22824bc270c4ef9e5a256702f02fcb6a
020d68c0c7682980b906aaf6d1cb2d7b48e44c24dbb56e4faceab6b13d4b4ee0,1,2,1,0.99801389,1511725276,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3,-1,24,1,0.99971495,1511314422,Regular,ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681
ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681,1,56,1,0.99971495,1511313562,Regular,b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3
b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353,-1,118,1,0.99698358,1511120945,Regular,d2458d143a08202d8ec36e904cf46c8fa631270887b6d252a144593b6815c5b9
d2458d143a08202d8ec36e904cf46c8fa631270887b6d252a144593b6815c5b9,1,11,1,0.99698358,1510930919,Regular,b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353
5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299,-1,27,1,0.99724906,1510601110,Regular,1cc559e0e49bd739269d6f7242f706d45c1ec45601590d0d8ec17ae0a2186136
1cc559e0e49bd739269d6f7242f706d45c1ec45601590d0d8ec17ae0a2186136,1,45,1,0.99724906,1510596195,Regular,5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299
11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc,-1,66,1,0.99525553,1510255905,Regular,c77769586fa52377ca8b87269a8752ba9dbf00be80c135f2e84c3736ca9c7488
c77769586fa52377ca8b87269a8752ba9dbf00be80c135f2e84c3736ca9c7488,1,5,1,0.99525553,1510241148,Regular,11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc
58dbb5d6acdc41a5cffd6b0d34ac92802002ed813ac498141d640f96d587de2d,-1,52,1,0.99602775,1509858981,Regular,4f51ad5af67dd5ffd194ff4d69880a86dd4088cce28239baa18ba76d25a4af7e
4f51ad5af67dd5ffd194ff4d69880a86dd4088cce28239baa18ba76d25a4af7e,1,10,1,0.99602775,1509857022,Regular,58dbb5d6acdc41a5cffd6b0d34ac92802002ed813ac498141d640f96d587de2d
15d506430e80cac1e18006838932e0b3b0a9a6475745aa3fa47cbee5a4c86a3c,-1,1,1,0.99548558,1509538914,Regular,0371fe04f4fc18ee3e5efd785e60c04b997cb6fc842a7928813157d357e2de06
0371fe04f4fc18ee3e5efd785e60c04b997cb6fc842a7928813157d357e2de06,1,5,1,0.99548558,1509538013,Regular,15d506430e80cac1e18006838932e0b3b0a9a6475745aa3fa47cbee5a4c86a3c
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,30,1,0.99873323,1509394056,Regular,22e5b4d9f2572fdbeb7165a162f0708aed4f2e84b23d773a17b8fcfbb77488e1
22e5b4d9f2572fdbeb7165a162f0708aed4f2e84b23d773a17b8fcfbb77488e1,1,20,1,0.99873323,1509190208,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,72,1,1.00171215,1508833194,Regular,e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc
e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc,1,16,1,1.00171215,1508826372,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6,-1,2,1,0.99550754,1508470216,Regular,fbb43565cc088adfccddebcc8551800111e7785ffc1815a8c17cbaf42cb24a3c
fbb43565cc088adfccddebcc8551800111e7785ffc1815a8c17cbaf42cb24a3c,1,6,1,0.99550754,1508467732,Regular,36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6
6ad8c281cb1d8ea4471e55ce4b934ebf2b51b700059a37192a69404b7432c680,-1,23,1,1.00104186,1508133938,Regular,c8de70fc686bdb264e36ab0700244ded7ce92d40ad650e9520e9405258317b17
c8de70fc686bdb264e36ab0700244ded7ce92d40ad650e9520e9405258317b17,1,52,1,1.00104186,1508128399,Regular,6ad8c281cb1d8ea4471e55ce4b934ebf2b51b700059a37192a69404b7432c680
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,14,1,1.00219533,1507775202,Regular,9e5a83362b2888fe9992527c664a2f635c61b347fb59165457c721e985714825
9e5a83362b2888fe9992527c664a2f635c61b347fb59165457c721e985714825,1,29,1,1.00219533,1507769043,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
1c26b447b67a6b909261c41d8e4f83cff88218abe7df0a87086f48a5c46c07d1,-1,55,1,1.00267844,1507590071,Regular,d969490dbe5733924c1d0ad958df80467b72fa98a7af9eb8c4b15e4e7e6ecbd9
c4eb178446fd1ca6bfc273da4a169a51d7ebd445c274aa5fc8889d4d766e0bd5,-1,25,1,0.99563394,1507505140,Regular,f766a4b2c7cf79173f2c41dff476124e56455c56dc23f51fb0e5d4226e33cdd6
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,166,1,0.99596655,1507462270,Regular,9d29b870a2e6f712094c1d3eeee0fdbcee3770da8170cde910d48367ece596a6
9d29b870a2e6f712094c1d3eeee0fdbcee3770da8170cde910d48367ece596a6,1,15,1,0.99596655,1507411318,Regular,d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a
db9d3d20cb25c2c99b2efd4df4383304c26d55e11b6000b3725b9cf4418e3053,-1,17,1,0.99760973,1507031847,Regular,b75394fc4b6068c86538972be30d15f68d42c0ebf369f046626dea16c1192b35
b75394fc4b6068c86538972be30d15f68d42c0ebf369f046626dea16c1192b35,1,23,1,0.99760973,1507031077,Regular,db9d3d20cb25c2c99b2efd4df4383304c26d55e11b6000b3725b9cf4418e3053
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,149,1,0.99931423,1506657363,Regular,37a3a41160d994a961679754c498f7467704a5bb4dc01111f2b55220b9310473
37a3a41160d994a961679754c498f7467704a5bb4dc01111f2b55220b9310473,1,6,1,0.99931423,1506650736,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
f766a4b2c7cf79173f2c41dff476124e56455c56dc23f51fb0e5d4226e33cdd6,1,11,1,0.99563394,1506337675,Regular,c4eb178446fd1ca6bfc273da4a169a51d7ebd445c274aa5fc8889d4d766e0bd5
d969490dbe5733924c1d0ad958df80467b72fa98a7af9eb8c4b15e4e7e6ecbd9,1,53,1,1.00267844,1506014403,Regular,1c26b447b67a6b909261c41d8e4f83cff88218abe7df0a87086f48a5c46c07d1
e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6,-1,72,1,0.99546595,1505704185,Regular,49ac7146eb8ce8ad678e0e998fecee677fa4b5140f65b33b750993f8a4868d8a
49ac7146eb8ce8ad678e0e998fecee677fa4b5140f65b33b750993f8a4868d8a,1,0,1,0.99546595,1505695554,Regular,e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6
b524d0f829c2741cb6041d12d0cd2f9546e25dcbfddbc4553a1b47b382c5fc31,-1,28,1,0.995677,1505384103,Regular,fc759ac62ec7019b401bf2a6da6bc0c9928599c9342c5b165b7d5fe9545b276d
fc759ac62ec7019b401bf2a6da6bc0c9928599c9342c5b165b7d5fe9545b276d,1,27,1,0.995677,1505377143,Regular,b524d0f829c2741cb6041d12d0cd2f9546e25dcbfddbc4553a1b47b382c5fc31
5c2407baf4f15c872c8176fc8e03937fd77f470b41bc707de960c9f4eb5a4c4a,-1,6,1,0.99891866,1505106763,Regular,1458d1a7a31f95b0f56fe7352b70a54d32a33e2257d3adb0c9ccf6d1f342842e
1458d1a7a31f95b0f56fe7352b70a54d32a33e2257d3adb0c9ccf6d1f342842e,1,5,1,0.99891866,1505101985,Regular,5c2407baf4f15c872c8176fc8e03937fd77f470b41bc707de960c9f4eb5a4c4a
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,212,1,0.99615612,1504808222,Regular,e8899d508bbe8f8fd71e53529e500a5b3c43b1d6fe236b935d2398dcd02606a8
e8899d508bbe8f8fd71e53529e500a5b3c43b1d6fe236b935d2398dcd02606a8,1,12,1,0.99615612,1504797861,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885,-1,73,1,0.9950654,1504638483,Regular,d1aed950509adfe94cc30d227d14aec3532ca2ec8ed25a5070943e391cd235d4
d1aed950509adfe94cc30d227d14aec3532ca2ec8ed25a5070943e391cd235d4,1,5,1,0.9950654,1504511163,Regular,91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885
fef26c547802ca824cebc48bda04f69435929b6f692d6e8b882e8bfa4195ef0b,-1,37,1,0.9965402,1504274390,Regular,773fe0102dc18f31ff610fa03a43b032a29d4632524c0b94122cbc0c47c2f6d6
773fe0102dc18f31ff610fa03a43b032a29d4632524c0b94122cbc0c47c2f6d6,1,6,1,0.9965402,1504237122,Regular,fef26c547802ca824cebc48bda04f69435929b6f692d6e8b882e8bfa4195ef0b
a844fb8e532ca9c9149145f1fca3dc77bb8ae01d12ffdbe73397f453c6dd72fd,-1,7,1,0.99769274,1503982633,Regular,293a6451e8b366df5e2e9857309737d3fdaaab112d8a9dff6cc1cc457f8dbe62
293a6451e8b366df5e2e9857309737d3fdaaab112d8a9dff6cc1cc457f8dbe62,1,14,1,0.99769274,1503980043,Regular,a844fb8e532ca9c9149145f1fca3dc77bb8ae01d12ffdbe73397f453c6dd72fd
8ab43fe301d2503fd90fa28ec87507d984b3092f6a6a8b350d94351ed644a9f1,-1,8,1,0.99666374,1503710005,Regular,993b01cd10709b222e81318c378c0b82c2f824b3653ffed07265ad0479bb6b29
993b01cd10709b222e81318c378c0b82c2f824b3653ffed07265ad0479bb6b29,1,8,1,0.99666374,1503708822,Regular,8ab43fe301d2503fd90fa28ec87507d984b3092f6a6a8b350d94351ed644a9f1
8d64d189a91808958fddd27933432c878dc383946109b7072448972eb465b5c2,-1,40,1,0.99829991,1503510541,Regular,e5f00195ccada9223c5fd24776a1c3966b2834c435ce2f3b45b8dbd7757c8a44
e5f00195ccada9223c5fd24776a1c3966b2834c435ce2f3b45b8dbd7757c8a44,1,3,1,0.99829991,1503500505,Regular,8d64d189a91808958fddd27933432c878dc383946109b7072448972eb465b5c2
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,5,1,0.99797321,1503271699,Regular,2592246ba15def19886ef8b5ad91bf24fc758655a5d7cf8465d85d8eb4d6500e
2592246ba15def19886ef8b5ad91bf24fc758655a5d7cf8465d85d8eb4d6500e,1,22,1,0.99797321,1503267064,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
f029adc790a8a3123fa7ef5fdfdf63f10749efac2233ab5672a9ac328c2018a0,-1,16,1,0.9967226,1503035519,Regular,ba0f57ec2e80f211ca876c3a5868e6bf18a98e0edc4f9e9315a23a5b7dff1d15
ba0f57ec2e80f211ca876c3a5868e6bf18a98e0edc4f9e9315a23a5b7dff1d15,1,17,1,0.9967226,1503030900,Regular,f029adc790a8a3123fa7ef5fdfdf63f10749efac2233ab5672a9ac328c2018a0
4633bd1b8832f0e8cdf872631c528337442b5eb2083d1b0e2e5515e69b50e065,-1,4,1,0.99653244,1502876992,Regular,c0212207eb2f35ca488408a240159c8ab26b85af41e2ea0d3c0406de68608bc6
c0212207eb2f35ca488408a240159c8ab26b85af41e2ea0d3c0406de68608bc6,1,9,1,0.99653244,1502772983,Regular,4633bd1b8832f0e8cdf872631c528337442b5eb2083d1b0e2e5515e69b50e065
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,308,1,0.99505582,1502763596,Regular,9a0b273c9346dc99bbe1fcbecdc49bb9d24129c6df7aba6d4410f114f0ce78c9
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,121,1,0.99767231,1502763596,Regular,f5a89c329a39dfb494e46fadf6de7a2210b37b163ad98bf8737e0ad5650b57d4
a1d42ae80faf7cf303ea70b7c78a4bc928fdfeb34e3e424546caca45f57571f5,1,8,1,0.99805368,1502558703,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
f5a89c329a39dfb494e46fadf6de7a2210b37b163ad98bf8737e0ad5650b57d4,1,7,1,0.99767231,1502328974,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
a891f5fdee9eb8d3d2b96a3eb22302c930d334771eb19014332d6ae5346a1893,-1,6,1,0.99712149,1502129431,Regular,806a391d2486ad2fdc12b5a65388a588efa2f4d97d8cf13fc416912a6124ae10
806a391d2486ad2fdc12b5a65388a588efa2f4d97d8cf13fc416912a6124ae10,1,28,1,0.99712149,1502127703,Regular,a891f5fdee9eb8d3d2b96a3eb22302c930d334771eb19014332d6ae5346a1893
9a0b273c9346dc99bbe1fcbecdc49bb9d24129c6df7aba6d4410f114f0ce78c9,1,5,1,0.99505582,1501924964,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313,-1,91,1,0.99730074,1501734318,Regular,7dfec9c4f48a0821a68aa72f669e94759150b8ccd1048b86869ffbb705232097
7dfec9c4f48a0821a68aa72f669e94759150b8ccd1048b86869ffbb705232097,1,16,1,0.99730074,1501718735,Regular,2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,99,1,0.99514429,1501585084,Regular,3631cff67445aec1c98981e9520d7aa1c7346f16098ed7e4e952bf59de8ff94e
3631cff67445aec1c98981e9520d7aa1c7346f16098ed7e4e952bf59de8ff94e,1,3,1,0.99514429,1501548047,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
f33da4765b0341aebe1f93ad7b210090b7da4a2ab0192a706e1919d91ad12dec,-1,3,1,0.9975561,1501374543,Regular,c342bd28d958903784841d04764a52496940e0f130db9d0e81b3fc90903ae3eb
23d18acbb379df3365f6512e1ede8a97d2521a577646f19011cb598291880eb3,-1,1,1,0.99558724,1501371743,Regular,ed352bdbe8e69c5aa3883a8542ae3d7cd1cffb54abef64005f8a3b269165506c
ed352bdbe8e69c5aa3883a8542ae3d7cd1cffb54abef64005f8a3b269165506c,1,15,1,0.99558724,1501370861,Regular,23d18acbb379df3365f6512e1ede8a97d2521a577646f19011cb598291880eb3
e4128a7049307b5d8d83b47d3cbfb0c6bfa3fa9fc65e8b6285bb5b12ce22afdd,-1,15,1,1.00048844,1501202899,Regular,c5a505c9d5aa667fb505d147ddac6de1db505456e4c1d4852b4192e7180b9561
c5a505c9d5aa667fb505d147ddac6de1db505456e4c1d4852b4192e7180b9561,1,2,1,1.00048844,1501199825,Regular,e4128a7049307b5d8d83b47d3cbfb0c6bfa3fa9fc65e8b6285bb5b12ce22afdd
44bcd97cc14e029cbb990b5b34a3ec20ac7dbea2c6af1bcfcff6511f8027d4a9,-1,3,1,0.99882869,1501031044,Regular,d1d60108067133458f16e00e07e2fd87182013452d1d9197fa6b19cf6e91353a
d1d60108067133458f16e00e07e2fd87182013452d1d9197fa6b19cf6e91353a,1,4,1,0.99882869,1501025798,Regular,44bcd97cc14e029cbb990b5b34a3ec20ac7dbea2c6af1bcfcff6511f8027d4a9
df9ee9e8b4312bb0c42d22b6001c49ce7ff3162f98940f4877c7a2eb08a57218,-1,0,1,0.99638104,1500829893,Regular,e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c
e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c,1,2,1,0.99638104,1500829120,Regular,df9ee9e8b4312bb0c42d22b6001c49ce7ff3162f98940f4877c7a2eb08a57218
66709022d75fc7e5eb039f45f1e6ace3118d4a30eaa6a0fca0e843346881dab2,-1,14,1,0.99595106,1500647634,Regular,ad68201cf11a45277a058b7481394cdaa13550d3af0307b0c396420f734be4ad
ad68201cf11a45277a058b7481394cdaa13550d3af0307b0c396420f734be4ad,1,20,1,0.99595106,1500636185,Regular,66709022d75fc7e5eb039f45f1e6ace3118d4a30eaa6a0fca0e843346881dab2
724d1ec541b49f4c96ff29962dbc4f34cfc9e9fc5210c32fe4bf81fdb3059478,-1,7,1,0.99569581,1500443523,Regular,4a4e8b98fb28537fc2c9e848d34903c2c9dd4d201e818886e14b7a57c3882b45
4a4e8b98fb28537fc2c9e848d34903c2c9dd4d201e818886e14b7a57c3882b45,1,4,1,0.99569581,1500442856,Regular,724d1ec541b49f4c96ff29962dbc4f34cfc9e9fc5210c32fe4bf81fdb3059478
ffcec5b00ae2b615bf99202697f3e6a83e7e2154874806dcca449a73fc5f33de,-1,3,1,0.99850274,1500268055,Regular,1207a5767490cc17041060b4fb96e3e1f24418cb75f1a244bec30e04e8be2c11
1207a5767490cc17041060b4fb96e3e1f24418cb75f1a244bec30e04e8be2c11,1,13,1,0.99850274,1500267444,Regular,ffcec5b00ae2b615bf99202697f3e6a83e7e2154874806dcca449a73fc5f33de
d51c328d4941c4e0b1e6f7ad9fefaebd0674d84f20db1e868d6662c719b189ee,-1,13,1,0.99600359,1500093495,Regular,6a1cfd9ed053a0e8e77e99c33d67d902cc54466f50c86b30ecf7076a247ddc2c
6a1cfd9ed053a0e8e77e99c33d67d902cc54466f50c86b30ecf7076a247ddc2c,1,7,1,0.99600359,1500091804,Regular,d51c328d4941c4e0b1e6f7ad9fefaebd0674d84f20db1e868d6662c719b189ee
e373c8e8448e3bcd33ea927b3f03fa87137d2be4d339f7544356ef48ff90c863,-1,42,1,0.99862395,1500051954,Regular,63c9ee61d04823c9b0d5e00b9e9201076a458f3bdd90aa3cb0d34054e2d0d2de
ebad47a9f4b7841f8479a985b39149d8cca5d77496303f066d9f0259f4ce00f7,1,18,1,0.99669175,1499916397,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
d2fecba3d53975f3a3dfa6b779a46342ebb3ead14df80a29d547b95ec1940d0c,-1,5,1,0.99780337,1499753119,Regular,4e2bdc683eaeff076f6920f938586d08f623fde7ff1ecf8f1c74df5a9520722a
4e2bdc683eaeff076f6920f938586d08f623fde7ff1ecf8f1c74df5a9520722a,1,11,1,0.99780337,1499751113,Regular,d2fecba3d53975f3a3dfa6b779a46342ebb3ead14df80a29d547b95ec1940d0c
63c9ee61d04823c9b0d5e00b9e9201076a458f3bdd90aa3cb0d34054e2d0d2de,1,6,1,0.99862395,1499590073,Regular,e373c8e8448e3bcd33ea927b3f03fa87137d2be4d339f7544356ef48ff90c863
109ed7fed0ab5408a3f50f97437ec0818619eb77e24ded5c671c9ebf531914af,-1,3,1,0.99841474,1499423666,Regular,990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b
990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b,1,16,1,0.99841474,1499421763,Regular,109ed7fed0ab5408a3f50f97437ec0818619eb77e24ded5c671c9ebf531914af
8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a,-1,50,1,0.99954504,1499274751,Regular,127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9
