tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,56,1,0.97877406,1567564231,Regular,6c1f0e4f31b8b34072ea25a0501ab456873ed862b658450667b9c5312ef21f9e
35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9,-1,1,1,0.96246976,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
dd183e38471e7b63d74e1b72f3a8d50ebcd3e91a10a11bc74cdf97cad2e03ef0,-1,4,1,0.93868833,1567490554,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,23,1,0.96246976,1567478007,Regular,35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,101,1,0.93868833,1567391431,Regular,dd183e38471e7b63d74e1b72f3a8d50ebcd3e91a10a11bc74cdf97cad2e03ef0
c76cc80d1b58aecc1f9c90a1e74c71d17adf5eb938859e39251ea2bfc7e3dc4a,-1,9,1,1.04921273,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,48,1,1.04921273,1567304985,Regular,c76cc80d1b58aecc1f9c90a1e74c71d17adf5eb938859e39251ea2bfc7e3dc4a
92947795d0d3c5e4303288caaf449d992fe4e317a7175c39437ba447688f04af,-1,1,1,1.01653044,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,78,1,1.01653044,1567218748,Regular,92947795d0d3c5e4303288caaf449d992fe4e317a7175c39437ba447688f04af
97b0ad8fa60a12ebc55753f31f9cab165827595f74c823c18a67092166cb93a9,-1,7,1,1.0259186,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,53,1,1.0259186,1567132387,Regular,97b0ad8fa60a12ebc55753f31f9cab165827595f74c823c18a67092166cb93a9
64958867ff2102ee7ca6f938bea1d658ba1d4aaac163ef26c26c3143c3254dbb,-1,2,1,1.122909,1567115916,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,54,1,1.122909,1567045864,Regular,64958867ff2102ee7ca6f938bea1d658ba1d4aaac163ef26c26c3143c3254dbb
a540a65ecbb21d20e907a66fe5aed8a144594112071dbc3640450833488fb028,-1,9,1,0.86533053,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,43,1,0.86533053,1566959416,Regular,a540a65ecbb21d20e907a66fe5aed8a144594112071dbc3640450833488fb028
2ca5dceb846ada7cb3db574dd9368549f9eb3f7dd84f137e07764ea1ce7ec595,-1,4,1,0.92986247,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,3,1,0.92986247,1566873264,Regular,2ca5dceb846ada7cb3db574dd9368549f9eb3f7dd84f137e07764ea1ce7ec595
04cf14c40e6cd14fd6f083e82149cfb06ce7cc7a113be045569eb6c752599164,-1,6,1,0.95568164,1566866197,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,70,1,0.95568164,1566786575,Regular,04cf14c40e6cd14fd6f083e82149cfb06ce7cc7a113be045569eb6c752599164
d4567305e0736ba5b1eb22c829923841cce4776bb4994eb909b61616702abfdf,-1,2,1,0.9971739,1566779760,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,90,1,0.9971739,1566701011,Regular,d4567305e0736ba5b1eb22c829923841cce4776bb4994eb909b61616702abfdf
cf3abf98fcffa12f67a8467d32459d8b408d052662adf6691dd3f17fbde92d3a,-1,8,1,1.14508866,1566685997,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,20,1,1.14508866,1566613783,Regular,cf3abf98fcffa12f67a8467d32459d8b408d052662adf6691dd3f17fbde92d3a
7691adb59b944bacecfc263e2d07157b2ce0d4a16b34327852c5a4896d1a93c6,-1,8,1,1.11254189,1566592441,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,88,1,1.11254189,1566527592,Regular,7691adb59b944bacecfc263e2d07157b2ce0d4a16b34327852c5a4896d1a93c6
cd99c5926b5244c60ef74983f9ece04a1f1a5a71f7813564d79f3a66808e85cc,-1,7,1,1.03313343,1566516242,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,31,1,1.03313343,1566441706,Regular,cd99c5926b5244c60ef74983f9ece04a1f1a5a71f7813564d79f3a66808e85cc
d5986a37874055cbc63a3c5b25399f5d1c591a411a037a491fbb3954e18ea2e9,-1,0,1,1.09004973,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,35,1,1.09004973,1566355176,Regular,d5986a37874055cbc63a3c5b25399f5d1c591a411a037a491fbb3954e18ea2e9
991270319d96a1e02a726f9af72a298ebedc2cc712df70d1f7c754999e75e561,-1,9,1,1.08368224,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,6,1,1.08368224,1566268244,Regular,991270319d96a1e02a726f9af72a298ebedc2cc712df70d1f7c754999e75e561
c29291b8c723513e1fa054adbeee58eb90595406823697a71ca687fd1d0cd68b,-1,8,1,1.03121348,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,103,1,1.03121348,1566182872,Regular,c29291b8c723513e1fa054adbeee58eb90595406823697a71ca687fd1d0cd68b
cf741b46e479dd6c2563e45b22be2bb8dd039d877e48ac1494fd449ab6ae5348,-1,0,1,0.98465844,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,62,1,0.98465844,1566096612,Regular,cf741b46e479dd6c2563e45b22be2bb8dd039d877e48ac1494fd449ab6ae5348
e02fd2610996dc09cc20fb1e00482329f27b37a9d5f2eff1075d79e7f8a5d78b,-1,8,1,1.03916145,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,38,1,1.03916145,1566009545,Regular,e02fd2610996dc09cc20fb1e00482329f27b37a9d5f2eff1075d79e7f8a5d78b
fa38b8419fb5ffe6f509e029be3f938b43f6736e04cf9c5d2bcfa1652f316315,-1,8,1,1.19856837,1565994104,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,4,1,1.19856837,1565922783,Regular,fa38b8419fb5ffe6f509e029be3f938b43f6736e04cf9c5d2bcfa1652f316315
6b862526ce420690ad18d42dc5b20adcac3a63e34567c2d859a99bc76970ce27,-1,7,1,1.2401116,1565904662,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,94,1,1.2401116,1565836265,Regular,6b862526ce420690ad18d42dc5b20adcac3a63e34567c2d859a99bc76970ce27
d77583b4401d26e9381f96aac83d4266ab0ecefdf1b70d79f9d1866c19dbc666,-1,1,1,1.25201694,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,27,1,1.25201694,1565750462,Regular,d77583b4401d26e9381f96aac83d4266ab0ecefdf1b70d79f9d1866c19dbc666
b4ca04c2a59d0f2fa82f3b74250f8acf83d96aeb880ee2ca8aec21d426d0f213,-1,8,1,1.23562821,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,11,1,1.23562821,1565664326,Regular,b4ca04c2a59d0f2fa82f3b74250f8acf83d96aeb880ee2ca8aec21d426d0f213
94a43d0ee8b5c152637234c310b3abb174dfab50eda2cb7066b3d87668c6971d,-1,8,1,1.21536372,1565647833,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,55,1,1.21536372,1565577372,Regular,94a43d0ee8b5c152637234c310b3abb174dfab50eda2cb7066b3d87668c6971d
2e18fd39861f862fe087deefef8bf92c63c97c2c055830a3726210bbdec696df,-1,2,1,1.23245505,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,115,1,1.23245505,1565491135,Regular,2e18fd39861f862fe087deefef8bf92c63c97c2c055830a3726210bbdec696df
bfc6f02761b54990112b7d8157751fdb837ca5cdf57e0e4bd915b81b92204acb,-1,9,1,1.20637484,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,98,1,1.20637484,1565404563,Regular,bfc6f02761b54990112b7d8157751fdb837ca5cdf57e0e4bd915b81b92204acb
0d60311e2f6ea0a6a8c0907ce0254322d33461397fc086ca003ab1735c6572df,-1,7,1,1.22026,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,5,1,1.22026,1565317827,Regular,0d60311e2f6ea0a6a8c0907ce0254322d33461397fc086ca003ab1735c6572df
33856a2950866ef877bd3df169812ad577ac385076b7bc937e16ea78579fcc04,-1,1,1,1.09176456,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,73,1,1.09176456,1565231585,Regular,33856a2950866ef877bd3df169812ad577ac385076b7bc937e16ea78579fcc04
a22f37c314ec2a10e2bdff98c04d4919d6e9bc73a6304a4adece218763b9990a,-1,2,1,0.80506001,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,104,1,0.80506001,1565146905,Regular,a22f37c314ec2a10e2bdff98c04d4919d6e9bc73a6304a4adece218763b9990a
1bfe516c3de201c0d2a8d820339e910a9848ab5524f2fc0271f23f73eb2248e2,-1,2,1,0.20661675,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,36,1,0.20661675,1564022409,Regular,1bfe516c3de201c0d2a8d820339e910a9848ab5524f2fc0271f23f73eb2248e2
23aedec6b93a6cbdf0e6c6bb2d92d1701f390474c4568073222172e0f87db92f,-1,1,1,0.34101615,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,77,1,0.34101615,1563936426,Regular,23aedec6b93a6cbdf0e6c6bb2d92d1701f390474c4568073222172e0f87db92f
337a063156287c6b7669c2231b78c823da992b4ccb24f674e00462ed5ee895d8,-1,5,1,0.97880569,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,84,1,0.97880569,1563849128,Regular,337a063156287c6b7669c2231b78c823da992b4ccb24f674e00462ed5ee895d8
a118cff7468fdb1f65888efb4d3f1fdeee95404b8c3a941c5df750a836d0b781,-1,2,1,1.05475854,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,28,1,1.05475854,1563763212,Regular,a118cff7468fdb1f65888efb4d3f1fdeee95404b8c3a941c5df750a836d0b781
b6d669d5eb59fcfd55cbbd16ee4bf97314cf206b2fc3839c39758d23447b8463,-1,9,1,1.03935411,1563743500,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,70,1,1.03935411,1563676400,Regular,b6d669d5eb59fcfd55cbbd16ee4bf97314cf206b2fc3839c39758d23447b8463
484b3c8d878712fd99d4f03981e7225df5f8b27398e7a02579cdaf76089eee42,-1,5,1,1.04294886,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,115,1,1.04294886,1563589799,Regular,484b3c8d878712fd99d4f03981e7225df5f8b27398e7a02579cdaf76089eee42
ba83a687f8e72d1e2adf5ff21beb0e59e1092d081e568c5de2dc793183a0f6ce,-1,5,1,1.10997516,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,13,1,1.10997516,1563503432,Regular,ba83a687f8e72d1e2adf5ff21beb0e59e1092d081e568c5de2dc793183a0f6ce
dc3ebf30aa4f9cbb9def97ffdf1e4ae03931b01605675828142ea03ae55997e4,-1,6,1,1.10468348,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,39,1,1.10468348,1563417778,Regular,dc3ebf30aa4f9cbb9def97ffdf1e4ae03931b01605675828142ea03ae55997e4
bfa4c2c9e0e48a4843236851e221d3ac01ea54e9f35cdc0152726519e6a47d68,-1,9,1,1.06462209,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,20,1,1.06462209,1563331019,Regular,bfa4c2c9e0e48a4843236851e221d3ac01ea54e9f35cdc0152726519e6a47d68
4f03c57ceaae3c2658ffefb4043482883b552607fc7d1284ea5c7b1c206e32bf,-1,0,1,1.06145004,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,10,1,1.06145004,1563244328,Regular,4f03c57ceaae3c2658ffefb4043482883b552607fc7d1284ea5c7b1c206e32bf
d33170ea25a61410fc4ed645367d1d8667e81c8302a35c6a3da352b38be6ff72,-1,8,1,1.05397036,1563233831,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,34,1,1.05397036,1563158552,Regular,d33170ea25a61410fc4ed645367d1d8667e81c8302a35c6a3da352b38be6ff72
e2ebdeaefb3d3feb81fe07526383e6ee8b964b57fae3f472dff9e44325cc3888,-1,5,1,1.08622082,1563146379,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,88,1,1.08622082,1563071638,Regular,e2ebdeaefb3d3feb81fe07526383e6ee8b964b57fae3f472dff9e44325cc3888
cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739,-1,7,1,1.04300423,1563053099,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,18,1,1.04300423,1562985088,Regular,cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739
eddc5b1851fb51417349e848c7602747777dcd5ca034e60566866f469b6ff00e,-1,3,1,1.1448368,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,56,1,1.1448368,1562899556,Regular,eddc5b1851fb51417349e848c7602747777dcd5ca034e60566866f469b6ff00e
f4de0225fcb6ae0d2cfd88a578f39edb0c9063cfe08b4c4d5bd3ba1c280a6288,-1,2,1,1.16710286,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,12,1,1.16710286,1562812229,Regular,f4de0225fcb6ae0d2cfd88a578f39edb0c9063cfe08b4c4d5bd3ba1c280a6288
39b4ebc920c11583edc22f48d1bfb800b947b29a1e63fa2016aa67b0f2a4b12b,-1,3,1,1.07919273,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,52,1,1.07919273,1562725760,Regular,39b4ebc920c11583edc22f48d1bfb800b947b29a1e63fa2016aa67b0f2a4b12b
ce9b2a785d81a47c20c75ef62fa78ed4e223c52e8277d829f3115349c35f9e91,-1,8,1,1.14843461,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,2,1,1.14843461,1562639562,Regular,ce9b2a785d81a47c20c75ef62fa78ed4e223c52e8277d829f3115349c35f9e91
92b3bc0d41c6e464d9a32e51e0cc0abb46b0bb3f62ebd217038881e0a7d6daad,-1,5,1,1.23020786,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,36,1,1.23020786,1562554542,Regular,92b3bc0d41c6e464d9a32e51e0cc0abb46b0bb3f62ebd217038881e0a7d6daad
513eec6b5896b8748f8cec3ab984c800eb7811bf8d57c1b85cc2c08f4e8a3429,-1,0,1,1.25530824,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,115,1,1.25530824,1562466555,Regular,513eec6b5896b8748f8cec3ab984c800eb7811bf8d57c1b85cc2c08f4e8a3429
7b1ecc62d7e90bb067f89350c047a849244ae1ef34ec4e213a566b88100de1c8,-1,5,1,1.06151474,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
c7f38241108dde0e914c289c7314ef95a5915f819715a0c65cd7380f458c511c,-1,3,1,1.16129452,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,26,1,1.06151474,1562380305,Regular,7b1ecc62d7e90bb067f89350c047a849244ae1ef34ec4e213a566b88100de1c8
