tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce,-1,14,1,0.63125682,1637935400,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce,-1,13,1,0.58799924,1637935400,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce,-1,12,1,0.75838087,1637935400,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce,-1,11,1,0.72782871,1637935400,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce,-1,10,1,0.65772625,1637935400,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce,-1,9,1,0.773951,1637935400,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce,-1,8,1,0.67095149,1637935400,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,536,1,0.68803096,1637894223,Regular,7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,539,1,0.72782871,1637807433,Regular,7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,36,1,0.67095149,1637721359,Regular,7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,627,1,0.58029652,1637635309,Regular,7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,78,1,0.56119158,1637549930,Regular,7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,135,1,0.63262652,1637462128,Regular,7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,202,1,0.58799924,1637375582,Regular,7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,424,1,0.55230977,1637289291,Regular,7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,172,1,0.63125682,1637202580,Regular,7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,685,1,0.69404968,1637116206,Regular,7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,569,1,0.65772625,1637030444,Regular,7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,310,1,0.66934321,1636944438,Regular,7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,562,1,0.71095235,1636857914,Regular,7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,34,1,0.773951,1636770805,Regular,7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,592,1,0.75838087,1636684715,Regular,7675db0d9dfabd9c2a30504f68a9fc8e26bda8f026d10dc78e40649d6499fbce
9ecc1ee573946233b15332ff3dc509822afeec817642e7c7c864b3d402d0c00a,-1,4,1,0.84766474,1636641003,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
9ecc1ee573946233b15332ff3dc509822afeec817642e7c7c864b3d402d0c00a,-1,2,1,0.84703287,1636641003,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
9ecc1ee573946233b15332ff3dc509822afeec817642e7c7c864b3d402d0c00a,-1,3,1,0.72330086,1636641003,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
9ecc1ee573946233b15332ff3dc509822afeec817642e7c7c864b3d402d0c00a,-1,5,1,0.74896374,1636641003,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
9ecc1ee573946233b15332ff3dc509822afeec817642e7c7c864b3d402d0c00a,-1,0,1,0.8164986,1636641003,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
9ecc1ee573946233b15332ff3dc509822afeec817642e7c7c864b3d402d0c00a,-1,1,1,0.78669764,1636641003,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,674,1,0.78669764,1636597799,Regular,9ecc1ee573946233b15332ff3dc509822afeec817642e7c7c864b3d402d0c00a
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,443,1,0.84703287,1636511740,Regular,9ecc1ee573946233b15332ff3dc509822afeec817642e7c7c864b3d402d0c00a
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,495,1,0.84766474,1636425555,Regular,9ecc1ee573946233b15332ff3dc509822afeec817642e7c7c864b3d402d0c00a
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,678,1,0.8164986,1636339469,Regular,9ecc1ee573946233b15332ff3dc509822afeec817642e7c7c864b3d402d0c00a
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,302,1,0.72330086,1636252199,Regular,9ecc1ee573946233b15332ff3dc509822afeec817642e7c7c864b3d402d0c00a
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,102,1,0.74896374,1636166170,Regular,9ecc1ee573946233b15332ff3dc509822afeec817642e7c7c864b3d402d0c00a
d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137,-1,0,1,0.87171714,1636125749,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137,-1,1,1,0.8930645,1636125749,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137,-1,9,1,0.81196149,1636125749,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137,-1,8,1,0.90584088,1636125749,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137,-1,7,1,0.87322816,1636125749,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137,-1,6,1,0.87879216,1636125749,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137,-1,5,1,0.84689589,1636125749,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137,-1,4,1,0.8600953,1636125749,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137,-1,3,1,0.88750029,1636125749,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137,-1,2,1,0.89474672,1636125749,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,665,1,0.8600953,1636081663,Regular,d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,62,1,0.8930645,1635993481,Regular,d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,395,1,0.89474672,1635907027,Regular,d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,490,1,0.84689589,1635820557,Regular,d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,638,1,0.88750029,1635733906,Regular,d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,288,1,0.87322816,1635647997,Regular,d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,223,1,0.87879216,1635561548,Regular,d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,699,1,0.90584088,1635474780,Regular,d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,558,1,0.87171714,1635388178,Regular,d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,421,1,0.81196149,1635302484,Regular,d30cd12d74a6ebce2ca12f5ebbf1211eb0f6daaddb1fb521b40c649da2304137
cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b,-1,5,1,0.42454185,1635251841,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b,-1,14,1,0.46017538,1635251841,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b,-1,13,1,0.41778859,1635251841,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b,-1,12,1,1.03450189,1635251841,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b,-1,11,1,0.43340809,1635251841,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b,-1,10,1,0.36834045,1635251841,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b,-1,9,1,0.54318457,1635251841,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b,-1,8,1,0.39691861,1635251841,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b,-1,7,1,0.46430179,1635251841,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b,-1,6,1,0.45751781,1635251841,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b,-1,4,1,0.98081252,1635251841,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b,-1,3,1,0.99405481,1635251841,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b,-1,2,1,0.44223007,1635251841,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b,-1,1,1,0.45215674,1635251841,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b,-1,0,1,0.36976821,1635251841,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,757,1,1.03450189,1635215842,Regular,cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,406,1,0.99405481,1635128987,Regular,cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,171,1,0.98081252,1635043170,Regular,cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,355,1,0.54318457,1634956249,Regular,cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,418,1,0.39691861,1634871611,Regular,cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,538,1,0.43340809,1634783461,Regular,cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,88,1,0.41778859,1634698480,Regular,cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,134,1,0.36834045,1634610685,Regular,cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,577,1,0.36976821,1634524708,Regular,cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,62,1,0.46430179,1634437914,Regular,cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,70,1,0.46017538,1634352784,Regular,cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,356,1,0.45215674,1634265258,Regular,cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,739,1,0.44223007,1634179415,Regular,cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,238,1,0.45751781,1634092802,Regular,cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,443,1,0.42454185,1634005838,Regular,cb3e83ddf482b41de44e895952f3fda3435592edad56a9ae15e6f35d186b0f6b
a87bf17b1deff949033fb3cbd24c96b3976974f4c2955f68ac862cabe9859519,-1,2,1,0.443115,1633984985,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
a87bf17b1deff949033fb3cbd24c96b3976974f4c2955f68ac862cabe9859519,-1,6,1,0.33450878,1633984985,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
a87bf17b1deff949033fb3cbd24c96b3976974f4c2955f68ac862cabe9859519,-1,5,1,0.48291382,1633984985,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
a87bf17b1deff949033fb3cbd24c96b3976974f4c2955f68ac862cabe9859519,-1,4,1,0.47141227,1633984985,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
a87bf17b1deff949033fb3cbd24c96b3976974f4c2955f68ac862cabe9859519,-1,3,1,0.29647687,1633984985,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
a87bf17b1deff949033fb3cbd24c96b3976974f4c2955f68ac862cabe9859519,-1,0,1,0.41886077,1633984985,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a87bf17b1deff949033fb3cbd24c96b3976974f4c2955f68ac862cabe9859519,-1,1,1,0.45822422,1633984985,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,329,1,0.443115,1633919869,Regular,a87bf17b1deff949033fb3cbd24c96b3976974f4c2955f68ac862cabe9859519
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,11,1,0.45822422,1633833321,Regular,a87bf17b1deff949033fb3cbd24c96b3976974f4c2955f68ac862cabe9859519
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,254,1,0.48291382,1633746572,Regular,a87bf17b1deff949033fb3cbd24c96b3976974f4c2955f68ac862cabe9859519
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,496,1,0.47141227,1633660741,Regular,a87bf17b1deff949033fb3cbd24c96b3976974f4c2955f68ac862cabe9859519
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,236,1,0.41886077,1633574069,Regular,a87bf17b1deff949033fb3cbd24c96b3976974f4c2955f68ac862cabe9859519
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,332,1,0.33450878,1633487910,Regular,a87bf17b1deff949033fb3cbd24c96b3976974f4c2955f68ac862cabe9859519
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,380,1,0.29647687,1633401547,Regular,a87bf17b1deff949033fb3cbd24c96b3976974f4c2955f68ac862cabe9859519
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,7,1,0.32855897,1633353184,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,0,1,0.28451273,1633353184,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,1,1,0.26336154,1633353184,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,2,1,0.34130139,1633353184,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,3,1,0.31287538,1633353184,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,4,1,0.30083219,1633353184,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,5,1,0.38003806,1633353184,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,6,1,0.28544389,1633353184,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,8,1,0.24025193,1633353184,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,9,1,0.27544421,1633353184,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,10,1,0.26726987,1633353184,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,11,1,0.36317611,1633353184,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,12,1,0.26094984,1633353184,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,13,1,0.40342108,1633353184,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
