tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
794927bdc1e114eb435b4cfa6a265609d4185e27e0d11437a6f9c2f2b6cba1e8,-1,8,1,1.93266399,1498406024,Regular,da56e0f5e23e6e1422c60fd929b6c631b158035c24e5b67ba4b775f808096447
da56e0f5e23e6e1422c60fd929b6c631b158035c24e5b67ba4b775f808096447,1,0,1,1.93266399,1498402630,Regular,794927bdc1e114eb435b4cfa6a265609d4185e27e0d11437a6f9c2f2b6cba1e8
276e1498de4892bf5818058b0fd51e99d1247b910e58e105f9a527d116941cf5,-1,6,1,6.8,1498164603,Regular,bbecfa05b4cf9d9db0955e1ec1ad5bfbc04db40d7bf3c5b4a0230d985fbc3d46
bbecfa05b4cf9d9db0955e1ec1ad5bfbc04db40d7bf3c5b4a0230d985fbc3d46,1,1,1,6.8,1498164115,Regular,276e1498de4892bf5818058b0fd51e99d1247b910e58e105f9a527d116941cf5
1120a3e07ec7392ea0e096c038e8fb621aa109ca06dddbd8c0af73e3f4b821e5,-1,0,1,1.08991805,1492097114,Regular,3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414
23bf4d894d62e0dd27aef9e8028c73bda5f0d48f8d5db0ea404fab67bc3dc273,-1,0,1,2,1492095546,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414,1,0,1,1.08991805,1492095343,Regular,1120a3e07ec7392ea0e096c038e8fb621aa109ca06dddbd8c0af73e3f4b821e5
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,1,0,1,2,1492094113,Regular,23bf4d894d62e0dd27aef9e8028c73bda5f0d48f8d5db0ea404fab67bc3dc273
1cadacd339e8cbe046d820f2156b5726d63e604e2d28499c999a6d7dafe3acba,-1,6,1,2.71301226,1490744195,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,1,0,1,2.71301226,1490639388,Regular,1cadacd339e8cbe046d820f2156b5726d63e604e2d28499c999a6d7dafe3acba
ce0517b295a2aa481a605f3e57e1feeea184b2bc8cb8463727d7e6167b81973e,-1,1,1,5.79152902,1489802841,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,1,0,1,5.79152902,1489793288,Regular,ce0517b295a2aa481a605f3e57e1feeea184b2bc8cb8463727d7e6167b81973e
