tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e3341e05c03c5887c230096b6aaf6eb639791b9f0d35d48e6c331c067398b65,1,7,1,0.2310466,1572479141,Regular,80311e368454fdb703544ab85107d63c3a75856cc1a53d1bdc5390b2559e9d79
30add99986f5041ca45e2e8b1d8c13f7222bfc6f2eb58b5b5ce88eda072ef252,1,2,1,0.22618143,1572453973,Regular,4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2
2a45ac1ea903425474e45cbd69cd7ffc0a5b24b5a8c4ca06e36128126c1f0647,1,1,1,0.22005228,1572428397,Regular,3f0c8430ff1a1eb4dfb476126678f1c461a77f4268c6894795803710e55fe8fa
07b1fd21214f63d230e26240ee46b144c49252aa7648d0837a238b9d8d1afad2,-1,2,1,0.20212873,1572404164,Regular,3cff8b0270df0b3cd4c2c822949b26c5163c0d492f95ee9dbdf21d57709dddb6
21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2,-1,26,1,0.20892323,1572404164,Regular,324df5a91970f65c000169e5dbeeb68b6b0fde45b1162c55522e3ecf3bf2f413
38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705,-1,6,1,0.2197991,1572404164,Regular,87304735a0384cc2c068de3d07865794dc6d50e73d3645228799e03cf8feb60b
3c763b6dd0403b04b1f20a56b3acb0cb15ddc93a596e408536dac9d6879cabdc,-1,3,1,0.22748857,1572404164,Regular,610da7dd9826a7cbb0fc35d36380d3a8f6b0d4f7e19e46b3b3a66d2ab1cc44bb
4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d,-1,10,1,0.21281173,1572404164,Regular,88c46a23fd9a9aad828fbdf97961f2944859fe0b23eb46959a22a72655838d7e
4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d,-1,4,1,0.22330133,1572404164,Regular,86b37926bc66e0db766ee6c33b510ea90625fdc4c2bc5240f4c5922f7826407b
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,35,1,0.22532548,1572404164,Regular,d9ce681ae0ba3f3a6ce11bce1f0f11019e7bba5f083c55d9612ecf527bdfaba8
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,18,1,0.21509352,1572404164,Regular,e9a887203a9b90c49954d5cbf414acfa906dc9998b0abcfffa8c8eb6b256ffa2
f9dc810d72550920dbbc2e4d43096ca3a3a84ff8f5d7532f9ace079535ee3ad8,-1,1,1,0.20786703,1572404164,Regular,dbe8c34114bfdcc051301b50a79f480c9097fc64f3695413ce11abc32e183000
d9ce681ae0ba3f3a6ce11bce1f0f11019e7bba5f083c55d9612ecf527bdfaba8,1,5,1,0.22532548,1572403080,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
ac779d2443f8a1e10b208f5015efd4677419fb0c10559d2fd713a0bd5df32cc2,1,0,1,0.22940049,1572378236,Regular,bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7
3cff8b0270df0b3cd4c2c822949b26c5163c0d492f95ee9dbdf21d57709dddb6,1,8,1,0.20212873,1572353517,Regular,07b1fd21214f63d230e26240ee46b144c49252aa7648d0837a238b9d8d1afad2
dbe8c34114bfdcc051301b50a79f480c9097fc64f3695413ce11abc32e183000,1,2,1,0.20786703,1572331331,Regular,f9dc810d72550920dbbc2e4d43096ca3a3a84ff8f5d7532f9ace079535ee3ad8
88c46a23fd9a9aad828fbdf97961f2944859fe0b23eb46959a22a72655838d7e,1,9,1,0.21281173,1572309451,Regular,4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d
5f6b9a3436ba820fbbbd984cdb87a5b1ec78415ba7f01c81b32aa005f04fd7f8,1,0,1,0.220896,1572287890,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
9e7776cca5cf9b1eb5c8686f8c6bc63ba4578a066c6dc682d834b61fc87917f5,1,5,1,0.22078109,1572266598,Regular,3b310b8f08de5f3c0d4589176a623ddd3b678b6c3881be256a0eff73334a60a7
e9a887203a9b90c49954d5cbf414acfa906dc9998b0abcfffa8c8eb6b256ffa2,1,3,1,0.21509352,1572244936,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
87304735a0384cc2c068de3d07865794dc6d50e73d3645228799e03cf8feb60b,1,2,1,0.2197991,1572222940,Regular,38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705
c0ab8927a6d06d5b6050b0bf13d5d39ed97059c00baadb081218d8369705b8cc,1,8,1,0.23195866,1572201357,Regular,121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e
0c9654de77bde11974c6c077fc74f1e5c01d5e38f5d139d2c8fd900f671a2df9,1,7,1,0.22677167,1572180141,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
86b37926bc66e0db766ee6c33b510ea90625fdc4c2bc5240f4c5922f7826407b,1,4,1,0.22330133,1572158704,Regular,4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d
eb98895d501949afab5a114053de999b7b63c14c6d417a64ba703bf24d3a32c8,1,1,1,0.22000918,1572136519,Regular,570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e
610da7dd9826a7cbb0fc35d36380d3a8f6b0d4f7e19e46b3b3a66d2ab1cc44bb,1,7,1,0.22748857,1572115319,Regular,3c763b6dd0403b04b1f20a56b3acb0cb15ddc93a596e408536dac9d6879cabdc
f8d339570f1b6cb78b40815b9c16e8d613e6194b2dd63e0751d2d6219294a2c7,1,2,1,0.22457802,1572093842,Regular,570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e
324df5a91970f65c000169e5dbeeb68b6b0fde45b1162c55522e3ecf3bf2f413,1,1,1,0.20892323,1572072628,Regular,21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2
258dd49ac47259f3032df07d97655568d7ce006243a7c14b7801ab6ac6117ef3,-1,0,1,0.22954515,1572061737,Regular,3e30717b55fbbc424be6c1a55c3a637e0e6d999461e60dddd6f81b50a478321d
4742457b30ffe7d3ecc8910450862f03e0aab42ebba805a445f0d355e1f92ad2,-1,7,1,0.20160502,1572061737,Regular,ea09b4530110f300026940991b968d68a05c8d966f6c7c4437a4eef227fb9c14
8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24,-1,17,1,0.21156719,1572061737,Regular,fd77ca0ec86f05c9b14f7e304ff80cee053656a6273a25c1d6f59e47b8c91d51
cb9fb8f150c52077a8355bfeea1642a84eb682ab6515339ebec7c4e836dc146f,-1,0,1,0.22134676,1572061737,Regular,9b869a78f2fb85d221bcc505b70e8f28ad1010f8032a1bd9de3f9b71da45dfa7
d1724b3799e3b1d8487da2498804a618491d5c80dbef5c9ba76d335348167576,-1,4,1,0.22380386,1572061737,Regular,b199487d07064272cb4d59224e2e2edf39ddb35963cbf64afb44f16775e29688
da34e38e9f568a59881b35cf5d95d5a1314455822c67dd7c329a7a4fa15eaf10,-1,9,1,0.22256508,1572061737,Regular,ba221531dc7cd14f86ab9499ddd4e6dfe144b475aca9b3a1483568bed8b5eac6
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,33,1,0.2060616,1572061737,Regular,d787c694452429bea54f735bddf98263d11151fb16d9a77d554886e54e89e3ff
fd77ca0ec86f05c9b14f7e304ff80cee053656a6273a25c1d6f59e47b8c91d51,1,0,1,0.21156719,1572051089,Regular,8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24
ea09b4530110f300026940991b968d68a05c8d966f6c7c4437a4eef227fb9c14,1,4,1,0.20160502,1572028566,Regular,4742457b30ffe7d3ecc8910450862f03e0aab42ebba805a445f0d355e1f92ad2
3e30717b55fbbc424be6c1a55c3a637e0e6d999461e60dddd6f81b50a478321d,1,7,1,0.22954515,1572007437,Regular,258dd49ac47259f3032df07d97655568d7ce006243a7c14b7801ab6ac6117ef3
9b869a78f2fb85d221bcc505b70e8f28ad1010f8032a1bd9de3f9b71da45dfa7,1,0,1,0.22134676,1571981827,Regular,cb9fb8f150c52077a8355bfeea1642a84eb682ab6515339ebec7c4e836dc146f
ba221531dc7cd14f86ab9499ddd4e6dfe144b475aca9b3a1483568bed8b5eac6,1,6,1,0.22256508,1571956963,Regular,da34e38e9f568a59881b35cf5d95d5a1314455822c67dd7c329a7a4fa15eaf10
b199487d07064272cb4d59224e2e2edf39ddb35963cbf64afb44f16775e29688,1,5,1,0.22380386,1571931510,Regular,d1724b3799e3b1d8487da2498804a618491d5c80dbef5c9ba76d335348167576
035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6,-1,27,1,0.22022196,1571910088,Regular,dc82e7fd73be1ae090a017f05426dade70bfec5ae048c3f19fdd2d7f6a14dd2f
2d6e018f887c7002319a6231d3891d7c7ef6b5a5c3bd808c6d340f4b43053332,-1,0,1,0.21284926,1571910088,Regular,884a28228d2c6c6816fd87377ab851818b3cb751cc427683b207fd688619aab4
54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e,-1,9,1,0.20167264,1571910088,Regular,a92d676790831f3aad000f8c627244cb1bc1fdf55b368e63829f90b348db7108
54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e,-1,20,1,0.22989075,1571910088,Regular,a3dae38c62d3d74043852aabd253aaaaa3e4a2217a94df0f08f9247f6f7a9f0c
99f7bd7a27136cb0b16e327a60e9ed9357cf720e09ee06d461a3e9d5281ad677,-1,3,1,0.20779443,1571910088,Regular,5f8c8ae29b4762a38e518eb7748230f32bd0ba7e7e0c33e790e796cfc5c3fc33
a912127771cdd655350d649a8d8f004ffd093f45e42c6bd07f143bbf7d9de03e,-1,2,1,0.2246107,1571910088,Regular,6842dba3b24a96429c001b15e2ff51ca71cec8c94f332328ce60c12169ff5748
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,2,1,0.21927827,1571910088,Regular,41157becb8c03bc18eab1fde7be69998675a18b3a0dd3303e5c95ecdfc67f258
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,10,1,0.21840651,1571910088,Regular,2f096349a8a48b8688d26d7571da29eb5de6a9dc7848623890f9fd9f43ae9470
dc82e7fd73be1ae090a017f05426dade70bfec5ae048c3f19fdd2d7f6a14dd2f,1,1,1,0.22022196,1571906472,Regular,035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6
2f096349a8a48b8688d26d7571da29eb5de6a9dc7848623890f9fd9f43ae9470,1,3,1,0.21840651,1571881644,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
6842dba3b24a96429c001b15e2ff51ca71cec8c94f332328ce60c12169ff5748,1,8,1,0.2246107,1571856871,Regular,a912127771cdd655350d649a8d8f004ffd093f45e42c6bd07f143bbf7d9de03e
a92d676790831f3aad000f8c627244cb1bc1fdf55b368e63829f90b348db7108,1,6,1,0.20167264,1571831029,Regular,54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e
41157becb8c03bc18eab1fde7be69998675a18b3a0dd3303e5c95ecdfc67f258,1,7,1,0.21927827,1571809483,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
a3dae38c62d3d74043852aabd253aaaaa3e4a2217a94df0f08f9247f6f7a9f0c,1,1,1,0.22989075,1571787223,Regular,54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e
884a28228d2c6c6816fd87377ab851818b3cb751cc427683b207fd688619aab4,1,1,1,0.21284926,1571765885,Regular,2d6e018f887c7002319a6231d3891d7c7ef6b5a5c3bd808c6d340f4b43053332
5f8c8ae29b4762a38e518eb7748230f32bd0ba7e7e0c33e790e796cfc5c3fc33,1,3,1,0.20779443,1571744516,Regular,99f7bd7a27136cb0b16e327a60e9ed9357cf720e09ee06d461a3e9d5281ad677
180c9f8d68b45dc1603102108beb6b96f418f3095ad3a9f7648ab8944b637556,-1,0,1,0.20770646,1571728927,Regular,d64d0ba2cf21542a08b6cc194bd0d420df2ecb5330e9fde601064681340e4140
6f5bfeec840cc11a8081ddbe41ced814bd975b123d023e1628664369182132f0,-1,0,1,0.21338374,1571728927,Regular,718e4aefe353ea09c3861d51ecdbb5bade494c58afd85056467ce3568556fa58
6f5bfeec840cc11a8081ddbe41ced814bd975b123d023e1628664369182132f0,-1,13,1,0.21489653,1571728927,Regular,ad9eab727c8c825b7e77ddb67b4f71f103946ccee5718c23d6b75efa7f855667
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,70,1,0.21613665,1571728927,Regular,1ed07e149b853f03b133c3a3bf19cf4a60ca1c8e6305a0107aa10eb963d0e6bf
ba2c8bc73285e119d7160377094ee0742abc819147cd749a43a40400a50f2132,-1,0,1,0.21392093,1571728927,Regular,261f1a3a37995b11a811cc035b46611bcced25f939f8d79e63a88e5e0d9822c1
38fee54ab3713b04df588d584605c0d855da521ab3ef5cd88314a7d9ecf8b2b3,-1,2,1,0.20211686,1571728898,Regular,8d24750c96aca83a2e3142afa7aca8b30210616ea713234f20388d6a4e31f012
38fee54ab3713b04df588d584605c0d855da521ab3ef5cd88314a7d9ecf8b2b3,-1,1,1,0.22409583,1571728898,Regular,56cd2935438b6cb27d3c92d6782902037701861c2ce644d1debed8b98bd04c12
38fee54ab3713b04df588d584605c0d855da521ab3ef5cd88314a7d9ecf8b2b3,-1,15,1,0.22739253,1571728898,Regular,c8f172295258762eb5e367b1a88e88586980cdaff1f92e33891ffbad01f9be1f
8ae30b936f1298d0b19c05fbb0da32fda48d39a765b9a31bd83e464f974f69da,-1,7,1,0.21968086,1571728898,Regular,1d908108b8f080b033392eea1a43928674eeb53ff966378702c3d2fd03598489
8ae30b936f1298d0b19c05fbb0da32fda48d39a765b9a31bd83e464f974f69da,-1,1,1,0.22094294,1571728898,Regular,c35fd73d9a3b87b8a07fdc4b10b7aa41da08543f42301b516a779f9cae88da87
c8f172295258762eb5e367b1a88e88586980cdaff1f92e33891ffbad01f9be1f,1,3,1,0.22739253,1571722491,Regular,38fee54ab3713b04df588d584605c0d855da521ab3ef5cd88314a7d9ecf8b2b3
1d908108b8f080b033392eea1a43928674eeb53ff966378702c3d2fd03598489,1,5,1,0.21968086,1571698018,Regular,8ae30b936f1298d0b19c05fbb0da32fda48d39a765b9a31bd83e464f974f69da
1ed07e149b853f03b133c3a3bf19cf4a60ca1c8e6305a0107aa10eb963d0e6bf,1,3,1,0.21613665,1571672080,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
d64d0ba2cf21542a08b6cc194bd0d420df2ecb5330e9fde601064681340e4140,1,4,1,0.20770646,1571647320,Regular,180c9f8d68b45dc1603102108beb6b96f418f3095ad3a9f7648ab8944b637556
718e4aefe353ea09c3861d51ecdbb5bade494c58afd85056467ce3568556fa58,1,4,1,0.21338374,1571622116,Regular,6f5bfeec840cc11a8081ddbe41ced814bd975b123d023e1628664369182132f0
261f1a3a37995b11a811cc035b46611bcced25f939f8d79e63a88e5e0d9822c1,1,3,1,0.21392093,1571596546,Regular,ba2c8bc73285e119d7160377094ee0742abc819147cd749a43a40400a50f2132
ad9eab727c8c825b7e77ddb67b4f71f103946ccee5718c23d6b75efa7f855667,1,4,1,0.21489653,1571571412,Regular,6f5bfeec840cc11a8081ddbe41ced814bd975b123d023e1628664369182132f0
c35fd73d9a3b87b8a07fdc4b10b7aa41da08543f42301b516a779f9cae88da87,1,4,1,0.22094294,1571546485,Regular,8ae30b936f1298d0b19c05fbb0da32fda48d39a765b9a31bd83e464f974f69da
8d24750c96aca83a2e3142afa7aca8b30210616ea713234f20388d6a4e31f012,1,2,1,0.20211686,1571521292,Regular,38fee54ab3713b04df588d584605c0d855da521ab3ef5cd88314a7d9ecf8b2b3
56cd2935438b6cb27d3c92d6782902037701861c2ce644d1debed8b98bd04c12,1,7,1,0.22409583,1571499329,Regular,38fee54ab3713b04df588d584605c0d855da521ab3ef5cd88314a7d9ecf8b2b3
474288209dc77f820e55c1fcbe0bfec9613327a9d50d7f84480419eece83a46a,-1,2,1,0.2260438,1571488397,Regular,1cc301424a4596a8e2862209d587dc6ba7ebb36914bfac82ce9e36eaf0492c19
474288209dc77f820e55c1fcbe0bfec9613327a9d50d7f84480419eece83a46a,-1,5,1,0.2148426,1571488397,Regular,62b32792fa94d94ac2e484c341345bf6f90c5636602e5f69aa6d8bcaac672e22
67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e,-1,33,1,0.21167248,1571488397,Regular,dcb62a97aad719aa55bdfba21321ef744ebc30f35f5102daf602d11fa90a1bfe
90dc00e4297f98c29971916ce984fa0b1195f8008b8223ba037b42d7cf40354a,-1,3,1,0.22322142,1571488397,Regular,fd3e7ed09b7457a4fe428b741ab76a88af5aeb0e8cebc2bece0f50c5564ffc07
90dc00e4297f98c29971916ce984fa0b1195f8008b8223ba037b42d7cf40354a,-1,1,1,0.21155664,1571488397,Regular,e5c5b494988db0caa101c051f6c0920f69f79b296de2c8c72749fa27c23a1c06
e5c5b494988db0caa101c051f6c0920f69f79b296de2c8c72749fa27c23a1c06,1,5,1,0.21155664,1571474210,Regular,90dc00e4297f98c29971916ce984fa0b1195f8008b8223ba037b42d7cf40354a
1cc301424a4596a8e2862209d587dc6ba7ebb36914bfac82ce9e36eaf0492c19,1,2,1,0.2260438,1571449467,Regular,474288209dc77f820e55c1fcbe0bfec9613327a9d50d7f84480419eece83a46a
62b32792fa94d94ac2e484c341345bf6f90c5636602e5f69aa6d8bcaac672e22,1,1,1,0.2148426,1571424629,Regular,474288209dc77f820e55c1fcbe0bfec9613327a9d50d7f84480419eece83a46a
fd3e7ed09b7457a4fe428b741ab76a88af5aeb0e8cebc2bece0f50c5564ffc07,1,3,1,0.22322142,1571398448,Regular,90dc00e4297f98c29971916ce984fa0b1195f8008b8223ba037b42d7cf40354a
25413e3aa87108e6f5c3144e283742ba3fce2beebd2b5ec20496cf51660b1238,-1,9,1,0.2179162,1571390362,Regular,53c1ea18c6fe161323ffde5e85ae4da7975435e5f5a0c44ec1f9d26506bfddec
42c2852cf831976a50aec73b8244ea30edfff2f7b044f609c424b8f50a5cb944,-1,16,1,0.21812237,1571390362,Regular,fa564bf59f342bb8fa0bc22029eee380cbf6248ad43843388bb4b494f69e3cca
5a3ed281a91c6a4d9475a4e4d6cb9da32d576ca45dc6d8730c16dcd3cf04fa1c,-1,2,1,0.21795272,1571390362,Regular,05c364955920f15269cb6383e3ba156b4aabab9c5b4690db25027fcbceef1d52
b06418cb4b7be04103da8d69ad42609f2682773f008f619a062afd5178d27b5b,-1,23,1,0.21408629,1571390362,Regular,4cdfe089717444a33cb9739ea4dd3cacd7388a671723a59b958461e65cc8c113
b62e9c50b1eba859efaed0c12671512125fed6fb0aa0170e38cf3c4e0e6a9c98,-1,9,1,0.22095082,1571390362,Regular,41a6b6d6f3ae9c947ca3aad60dfb41d4dfad73c2eac8c392ec153c013b7c02da
cc27c3e2bba028bf27e4fc9ce3fae8db93b729ca5862b4d0419862013aabb46b,-1,0,1,0.20726174,1571390362,Regular,2b6fcbdf6c1223c25e466280ae65aeda538f6f9bfcb5616c63b4a397a0f6e53a
d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b,-1,11,1,0.20267048,1571390362,Regular,e636ab8d0689211e34e8451ab0b16602b194440328d4db3e0d16969ab60fa288
fe50474738752de8809b23cb90a235ad4c061fe695ace7ca086a08a0098b2aae,-1,2,1,0.21525417,1571390362,Regular,9646bc666f87dbd04e10ddeb7c830ff11d1c468d227992a66c6c453fe4ee352f
9646bc666f87dbd04e10ddeb7c830ff11d1c468d227992a66c6c453fe4ee352f,1,0,1,0.21525417,1571369558,Regular,fe50474738752de8809b23cb90a235ad4c061fe695ace7ca086a08a0098b2aae
53c1ea18c6fe161323ffde5e85ae4da7975435e5f5a0c44ec1f9d26506bfddec,1,3,1,0.2179162,1571340813,Regular,25413e3aa87108e6f5c3144e283742ba3fce2beebd2b5ec20496cf51660b1238
4cdfe089717444a33cb9739ea4dd3cacd7388a671723a59b958461e65cc8c113,1,1,1,0.21408629,1571312816,Regular,b06418cb4b7be04103da8d69ad42609f2682773f008f619a062afd5178d27b5b
05c364955920f15269cb6383e3ba156b4aabab9c5b4690db25027fcbceef1d52,1,4,1,0.21795272,1571283025,Regular,5a3ed281a91c6a4d9475a4e4d6cb9da32d576ca45dc6d8730c16dcd3cf04fa1c
fa564bf59f342bb8fa0bc22029eee380cbf6248ad43843388bb4b494f69e3cca,1,5,1,0.21812237,1571255063,Regular,42c2852cf831976a50aec73b8244ea30edfff2f7b044f609c424b8f50a5cb944
e636ab8d0689211e34e8451ab0b16602b194440328d4db3e0d16969ab60fa288,1,2,1,0.20267048,1571225409,Regular,d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b
41a6b6d6f3ae9c947ca3aad60dfb41d4dfad73c2eac8c392ec153c013b7c02da,1,6,1,0.22095082,1571200894,Regular,b62e9c50b1eba859efaed0c12671512125fed6fb0aa0170e38cf3c4e0e6a9c98
2b6fcbdf6c1223c25e466280ae65aeda538f6f9bfcb5616c63b4a397a0f6e53a,1,5,1,0.20726174,1571171374,Regular,cc27c3e2bba028bf27e4fc9ce3fae8db93b729ca5862b4d0419862013aabb46b
d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7,-1,1,1,0.20003117,1571148014,Regular,43e8f7a3f1b55dc9022f0c4e8ac9d263ded794ae7b7b087dfd6032f397b2b088
d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7,-1,9,1,0.21393078,1571148014,Regular,91a4729a3072f7c2a067e092fdc4f40b52d2554ded6abe7f6d896517f4a4ff96
db81134a5dfbfd0699e69be1e4418d94a9950e31b603eca8983ad30e7594b4d0,-1,2,1,0.2146785,1571148014,Regular,48e6514a8a97586e0e1c78d1790162e792ead71c4cabfc8209181af2af7326e6
622949ff352822b373ccaee31ade85870fe0fead522011ef8a22cb7dee03046f,-1,11,1,0.21383691,1571146815,Regular,2dac1a8b13cf4bc95d3875db3dc6ac52a800293fc22ae2953f66832364cb2013
622949ff352822b373ccaee31ade85870fe0fead522011ef8a22cb7dee03046f,-1,5,1,0.21237368,1571146815,Regular,25cb429620eb72ccd6f3b0279c9fb6070e644eb35eced3ebcbd8daf67bd4e30d
09092d6550b7f0587efeca0507aa2483e572a18868ee30b9a85d7c04a4011ae5,-1,1,1,0.21145469,1571146612,Regular,80930992b81c1c1b5b718327ceb23e503b0bf2d42f9e2b42e7b17b6129fa36d9
b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5,-1,32,1,0.20821619,1571146612,Regular,115c2fa93b09c5759cdef3c14d6967ee8c35d65b3cb509cad259c85dafa2d6c2
2dac1a8b13cf4bc95d3875db3dc6ac52a800293fc22ae2953f66832364cb2013,1,1,1,0.21383691,1571124781,Regular,622949ff352822b373ccaee31ade85870fe0fead522011ef8a22cb7dee03046f
43e8f7a3f1b55dc9022f0c4e8ac9d263ded794ae7b7b087dfd6032f397b2b088,1,5,1,0.20003117,1571075104,Regular,d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7
25cb429620eb72ccd6f3b0279c9fb6070e644eb35eced3ebcbd8daf67bd4e30d,1,1,1,0.21237368,1571029608,Regular,622949ff352822b373ccaee31ade85870fe0fead522011ef8a22cb7dee03046f
80930992b81c1c1b5b718327ceb23e503b0bf2d42f9e2b42e7b17b6129fa36d9,1,0,1,0.21145469,1570980540,Regular,09092d6550b7f0587efeca0507aa2483e572a18868ee30b9a85d7c04a4011ae5
