tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,9,1,0.18293773,1639724763,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,98,1,0.14953599,1639724763,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,433,1,0.14953599,1639709182,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,291,1,0.15359556,1639624210,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,34,1,0.18293773,1639537566,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668,-1,75,1,0.18842757,1639484364,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668,-1,44,1,0.21000592,1639484364,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,18,1,0.18842757,1639446315,Regular,0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,191,1,0.21000592,1639370968,Regular,0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,73,1,0.15159773,1639278066,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,31,1,0.17049376,1639278066,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,89,1,0.16480752,1639278066,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,183,1,0.16480752,1639275820,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,80,1,0.15159773,1639194975,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,231,1,0.17049376,1639106714,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,19,1,0.11881141,1639021557,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,64,1,0.13761363,1639021557,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,90,1,0.1489047,1639021557,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,230,1,0.1489047,1639019007,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,120,1,0.13761363,1638934488,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,153,1,0.11881141,1638844619,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5,-1,85,1,0.1049055,1638773732,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5,-1,55,1,0.16065306,1638773732,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5,-1,23,1,0.19670371,1638773732,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,153,1,0.1049055,1638764409,Regular,0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,179,1,0.16065306,1638674267,Regular,0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,182,1,0.19670371,1638586394,Regular,0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,95,1,0.02807169,1638505289,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,3,1,0.14058064,1638505289,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,54,1,0.10423668,1638505289,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,197,1,0.02807169,1638503682,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,235,1,0.10423668,1638412700,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,37,1,0.15890495,1638240736,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,123,1,0.14058064,1638239515,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,185,1,0.15890495,1638067348,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,57,1,0.36630294,1637918754,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,91,1,0.11074171,1637918754,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,64,1,0.11074171,1637899701,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,23,1,0.36630294,1637813719,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,40,1,0.40614913,1637642264,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,13,1,0.39764608,1637642264,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,96,1,0.16906456,1637642264,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,71,1,0.34669189,1637642264,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,49,1,0.16906456,1637639334,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,197,1,0.34669189,1637552528,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,101,1,0.40614913,1637469146,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,61,1,0.39764608,1637381381,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,78,1,0.37665275,1637378148,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,59,1,0.4269146,1637378148,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,39,1,0.47470579,1637378148,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,19,1,0.4535206,1637378148,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,78,1,0.37665275,1637293218,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,164,1,0.4269146,1637207056,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,63,1,0.47470579,1637121854,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,52,1,0.4535206,1637032249,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,7,1,0.58890468,1636958624,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,95,1,0.45866453,1636958624,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,72,1,0.54648349,1636958624,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,54,1,0.58393198,1636958624,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,27,1,0.56204295,1636958624,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,139,1,0.45866453,1636946360,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,139,1,0.54648349,1636861919,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,177,1,0.58393198,1636777202,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,131,1,0.56204295,1636688230,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,82,1,0.58890468,1636601719,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,59,1,0.63309099,1636599746,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,29,1,0.59938475,1636599746,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,69,1,0.66267322,1636599746,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,173,1,0.66267322,1636510810,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,123,1,0.63309099,1636428438,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,38,1,0.59938475,1636344710,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,20,1,0.67223906,1636259514,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,96,1,0.55667023,1636259514,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,46,1,0.64704577,1636259514,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,69,1,0.55538261,1636259514,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,9,1,0.66196127,1636259514,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,111,1,0.55667023,1636258182,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,114,1,0.55538261,1636167194,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,2,1,0.64704577,1636083221,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,111,1,0.67223906,1635990299,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,213,1,0.66196127,1635911128,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,73,1,0.64800677,1635909843,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,14,1,0.67560794,1635909843,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,31,1,0.66106007,1635909843,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,56,1,0.67843188,1635909843,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,17,1,0.64800677,1635824079,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,73,1,0.67843188,1635737794,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,63,1,0.66106007,1635654574,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,114,1,0.67560794,1635562790,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,42,1,0.64918538,1635500352,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,32,1,0.77420539,1635500352,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,72,1,0.66171393,1635500352,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,93,1,0.67406929,1635500352,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,199,1,0.67406929,1635478585,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,78,1,0.66171393,1635390034,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,116,1,0.64918538,1635302484,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,79,1,0.77420539,1635225241,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,29,1,0.70327694,1635135180,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,97,1,0.78018402,1635135180,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,5,1,0.77382514,1635135180,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,75,1,0.74879646,1635135180,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,55,1,0.68202253,1635135180,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,145,1,0.78018402,1635133854,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,36,1,0.74879646,1635049878,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,177,1,0.68202253,1634958575,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,9,1,0.70327694,1634876230,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,57,1,0.77382514,1634786359,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,21,1,0.67243226,1634785268,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,77,1,0.75241312,1634785268,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,51,1,0.66277527,1634785268,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,47,1,0.75241312,1634698480,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,4,1,0.66277527,1634613902,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,90,1,0.67243226,1634529593,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,63,1,0.79981868,1634446895,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,98,1,0.81031543,1634446895,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,28,1,0.7084036,1634446895,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,154,1,0.81031543,1634444178,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,78,1,0.79981868,1634357883,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,60,1,0.7084036,1634268958,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,62,1,0.82756317,1634189056,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,94,1,0.81187356,1634189056,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
