tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,38,1,0.28121883,1650853804,Regular,
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,143,1,0.2711396,1650767396,Regular,
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,40,1,0.2364055,1650682865,Regular,
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,67,1,0.25180399,1650594707,Regular,
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,55,1,0.24547425,1650508202,Regular,
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,84,1,0.27208711,1650421798,Regular,
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,230,1,0.25895612,1650335662,Regular,
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,74,1,0.2574605,1650249166,Regular,
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,124,1,0.25630725,1650162629,Regular,
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,111,1,0.25444969,1650076204,Regular,
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,14,1,0.28914732,1649989886,Regular,
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,95,1,0.30203815,1649903611,Regular,
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,10,1,0.26617405,1649816973,Regular,
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,115,1,0.23842694,1649730860,Regular,
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,222,1,0.24308738,1649644562,Regular,
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,60,1,0.25115118,1649558080,Regular,
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,77,1,0.27946783,1649471427,Regular,
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,14,1,0.27416606,1649385154,Regular,
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,236,1,0.28400952,1649298666,Regular,
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,241,1,0.28146245,1649212312,Regular,
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,73,1,0.26062236,1649125908,Regular,
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,31,1,0.28614889,1649039479,Regular,
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,258,1,0.29554063,1648953294,Regular,
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,60,1,0.28729156,1648866700,Regular,
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,85,1,0.27655172,1648780189,Regular,
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,53,1,0.27280546,1648694230,Regular,
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,30,1,0.27559253,1648607481,Regular,
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,219,1,0.25925345,1648521111,Regular,
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,203,1,0.25414741,1648435599,Regular,
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,150,1,0.2679956,1648348158,Regular,
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,159,1,0.26897058,1648261754,Regular,
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,202,1,0.27647155,1648175431,Regular,
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,158,1,0.27794681,1648089551,Regular,
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,78,1,0.28016853,1648002962,Regular,
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,78,1,0.29179791,1647916811,Regular,
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,195,1,0.27716753,1647829874,Regular,
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,136,1,0.28912229,1647743828,Regular,
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,235,1,0.30123751,1647657491,Regular,
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,3,1,0.30806608,1647570717,Regular,
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,65,1,0.25175359,1647484326,Regular,
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,3,1,0.26874852,1647397974,Regular,
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,153,1,0.32740167,1647311774,Regular,
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,25,1,0.30347665,1647225084,Regular,
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,165,1,0.26720066,1647138582,Regular,
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,9,1,0.25313973,1647052277,Regular,
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,176,1,0.27766316,1646965852,Regular,
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,23,1,0.29935781,1646880084,Regular,
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,83,1,0.28162785,1646793009,Regular,
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,8,1,0.23210728,1646706917,Regular,
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,117,1,0.23219823,1646621102,Regular,
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,58,1,0.29358183,1646533781,Regular,
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,4,1,0.33047824,1646464983,Regular,
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,215,1,0.15503309,1646378297,Regular,
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,103,1,0.11197485,1645842740,Regular,
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,212,1,0.25780335,1645756371,Regular,
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,204,1,0.25590776,1645669842,Regular,
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,226,1,0.24335224,1645584355,Regular,
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,287,1,0.25580373,1645497245,Regular,
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,0,1,0.24745402,1645410552,Regular,
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,47,1,0.23913621,1645324559,Regular,
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,3,1,0.23043705,1645237880,Regular,
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,38,1,0.24804091,1645151464,Regular,
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,141,1,0.24585055,1645063510,Regular,
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,27,1,0.2046612,1644976207,Regular,
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,58,1,0.21958684,1644892733,Regular,
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,114,1,0.26991473,1644803345,Regular,
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,97,1,0.28639824,1644717072,Regular,
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,184,1,0.25958785,1644634838,Regular,
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,218,1,0.23062362,1644546738,Regular,
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,150,1,0.22748234,1644460159,Regular,
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,152,1,0.24648794,1644373757,Regular,
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,209,1,0.2756492,1644287704,Regular,
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,214,1,0.26649124,1644200956,Regular,
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,251,1,0.27238367,1644114554,Regular,
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,46,1,0.2969111,1644028368,Regular,
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,278,1,0.29408084,1643941782,Regular,
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,49,1,0.27359599,1643855764,Regular,
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,323,1,0.28325138,1643768956,Regular,
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,209,1,0.24472261,1643682998,Regular,
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,297,1,0.24114286,1643596252,Regular,
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,325,1,0.28254111,1643509877,Regular,
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,259,1,0.28056986,1643423538,Regular,
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,167,1,0.25983763,1643337044,Regular,
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,6,1,0.25124106,1643250812,Regular,
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,337,1,0.23438436,1643164295,Regular,
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,144,1,0.23581357,1643078322,Regular,
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,148,1,0.25547964,1642991484,Regular,
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,221,1,0.23541754,1642905308,Regular,
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,260,1,0.27941838,1642819593,Regular,
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,220,1,0.32747173,1642732191,Regular,
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,67,1,0.23928493,1642645794,Regular,
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,316,1,0.22942031,1642559390,Regular,
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,8,1,0.22456743,1642472956,Regular,
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,260,1,0.24725888,1642386989,Regular,
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,347,1,0.25268977,1642300470,Regular,
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,278,1,0.21816606,1642213826,Regular,
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,211,1,0.34106541,1642127526,Regular,
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,269,1,0.34961918,1642040970,Regular,
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,122,1,0.31042605,1641954593,Regular,
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,127,1,0.30846755,1641868480,Regular,
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,62,1,0.30448063,1641782305,Regular,
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,225,1,0.30637427,1641695421,Regular,
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,79,1,0.31402486,1641609078,Regular,
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,53,1,0.2980997,1641522890,Regular,
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,59,1,0.28576406,1641436254,Regular,
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,202,1,0.30884556,1641349939,Regular,
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,296,1,0.29782403,1641263462,Regular,
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,46,1,0.27240445,1641177134,Regular,
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,231,1,0.26820712,1641090697,Regular,
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,10,1,0.27665397,1641004446,Regular,
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,322,1,0.2732534,1640918100,Regular,
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,66,1,0.28094303,1640831447,Regular,
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,292,1,0.28444327,1640745100,Regular,
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,144,1,0.28442243,1640658927,Regular,
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,3,1,0.28849391,1640572326,Regular,
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,267,1,0.27884833,1640485974,Regular,
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,296,1,0.24650419,1640400382,Regular,
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,317,1,0.23254463,1640313126,Regular,
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,253,1,0.25919598,1640227198,Regular,
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,12,1,0.26966902,1640166442,Regular,
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,277,1,0.25925082,1640054007,Regular,
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,346,1,0.28976895,1639967798,Regular,
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,192,1,0.33944685,1639881155,Regular,
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,135,1,0.2920565,1639794621,Regular,
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,247,1,0.2639793,1639708243,Regular,
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,322,1,0.26127181,1639621877,Regular,
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,311,1,0.31376801,1639554502,Regular,
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,459,1,0.34698197,1639449600,Regular,
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,408,1,0.34883203,1639362671,Regular,
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,152,1,0.27566702,1639276638,Regular,
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,447,1,0.26183439,1639189859,Regular,
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,61,1,0.27866416,1639103746,Regular,
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,163,1,0.29403771,1639017305,Regular,
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,87,1,0.29741286,1638930674,Regular,
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,434,1,0.26557143,1638844619,Regular,
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,93,1,0.2335472,1638757895,Regular,
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,211,1,0.33997489,1638671770,Regular,
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,83,1,0.34077316,1638585376,Regular,
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,426,1,0.27131282,1638498992,Regular,
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,238,1,0.2498003,1638412700,Regular,
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,226,1,0.29781059,1638326488,Regular,
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,120,1,0.37368133,1638239515,Regular,
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,336,1,0.36578383,1638153409,Regular,
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,226,1,0.36398537,1638067348,Regular,
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,384,1,0.31574187,1637980625,Regular,
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,128,1,0.23709657,1637894223,Regular,
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,295,1,0.34788096,1637807433,Regular,
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,580,1,0.32518253,1637721359,Regular,
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,648,1,0.21932578,1637635309,Regular,
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,59,1,0.17072147,1637549930,Regular,
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,222,1,0.29639369,1637462128,Regular,
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,149,1,0.27122106,1637375582,Regular,
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,681,1,0.25367606,1637289291,Regular,
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,372,1,0.2939393,1637202580,Regular,
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,414,1,0.32336274,1637116206,Regular,
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,448,1,0.31130407,1637030444,Regular,
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,438,1,0.3082482,1636944438,Regular,
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,14,1,0.33187722,1636857914,Regular,
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,519,1,0.3615557,1636770805,Regular,
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,413,1,0.34711293,1636684715,Regular,
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,207,1,0.3639664,1636597799,Regular,
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,318,1,0.40741949,1636511740,Regular,
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,665,1,0.40364041,1636425555,Regular,
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,303,1,0.38335124,1636339469,Regular,
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,250,1,0.36486721,1636252199,Regular,
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,414,1,0.34941887,1636166170,Regular,
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,572,1,0.39003907,1636081663,Regular,
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,150,1,0.40954615,1635993481,Regular,
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,7,1,0.41587877,1635907027,Regular,
