tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb6f101c30f5ffd02d5abf145e55ddaa10444115afc10a9f43e8021a4fbbf11b,-1,16,1,0.49529483,1506942317,Regular,e0277fe20015c15fd3ae5f58075c159490878f057adcf5d49c11ce5186ff9526
e0277fe20015c15fd3ae5f58075c159490878f057adcf5d49c11ce5186ff9526,1,38,1,0.49529483,1506907621,Regular,cb6f101c30f5ffd02d5abf145e55ddaa10444115afc10a9f43e8021a4fbbf11b
7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c,-1,98,1,0.49530203,1505610580,Regular,dac36eaf360e1d2b12ac0592bfc20922bec4a31f0c7932ec48c5b12645ee4e65
dac36eaf360e1d2b12ac0592bfc20922bec4a31f0c7932ec48c5b12645ee4e65,1,7,1,0.49530203,1505604247,Regular,7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c
8d06c429dce219787411bb62d6a5fbb04c15fb7d6bfe605c6f977561b4950de7,-1,28,1,0.49530934,1504373808,Regular,b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861
b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861,1,15,1,0.49530934,1504371893,Regular,8d06c429dce219787411bb62d6a5fbb04c15fb7d6bfe605c6f977561b4950de7
e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7,-1,108,1,0.49504923,1502023145,Regular,e8b004cdc6cf878d9e0c24ee325ae252f4eba9db8d343a02b18c49e740383438
e8b004cdc6cf878d9e0c24ee325ae252f4eba9db8d343a02b18c49e740383438,1,20,1,0.49504923,1501800447,Regular,e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7
e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648,-1,34,1,0.4958886,1501357837,Regular,6dcd56b277b1c4ddb200020a0674ea320b5bbd0d73e62f8962a1fa38570be58a
6dcd56b277b1c4ddb200020a0674ea320b5bbd0d73e62f8962a1fa38570be58a,1,8,1,0.4958886,1500605677,Regular,e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648
f66861da5e0c1c16ae138c25fff045ac202b729a12920c5149b3514dede4d1e0,-1,25,1,0.49501294,1500014242,Regular,d36d73233ce5d47a82e203261cf0f17c79e3a9777d551636de1f64c380264337
d36d73233ce5d47a82e203261cf0f17c79e3a9777d551636de1f64c380264337,1,14,1,0.49501294,1500010387,Regular,f66861da5e0c1c16ae138c25fff045ac202b729a12920c5149b3514dede4d1e0
21cf8dfbd3fe0ec2e8f8088a63201f86008cc045beaf34cc9a95a294d180f35b,-1,17,1,0.49524912,1499441162,Regular,a02412bb618c3347f7cf2e236373798ba77e46dac41c79ab8ad7a803ad9b2024
a02412bb618c3347f7cf2e236373798ba77e46dac41c79ab8ad7a803ad9b2024,1,30,1,0.49524912,1499435882,Regular,21cf8dfbd3fe0ec2e8f8088a63201f86008cc045beaf34cc9a95a294d180f35b
543d810c9ece62cbfa2475501bc8937459c1e2228949df6cda1c63f95ced1c0c,-1,22,1,0.49526444,1497854043,Regular,208db331a4bc3e0bf3c36d25d6d8a8c557a1c7cb9e24d85c8ca708042aa375b2
208db331a4bc3e0bf3c36d25d6d8a8c557a1c7cb9e24d85c8ca708042aa375b2,1,3,1,0.49526444,1497847863,Regular,543d810c9ece62cbfa2475501bc8937459c1e2228949df6cda1c63f95ced1c0c
a6650caf5630836080c3b9c38a07c594b93602110a9f276b4eb5be38f926cab0,-1,15,1,0.4954631,1497036206,Regular,8a30004a09a3f1215815c2c065931aa6bd29dac18603571d98a4db449432e078
8a30004a09a3f1215815c2c065931aa6bd29dac18603571d98a4db449432e078,1,9,1,0.4954631,1497035362,Regular,a6650caf5630836080c3b9c38a07c594b93602110a9f276b4eb5be38f926cab0
7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1,-1,31,1,0.4961189,1496665880,Regular,b7bab89cae178f0e2c6f072bd8b4246ad66e1195f71bf211f118df66d4a68e0f
b7bab89cae178f0e2c6f072bd8b4246ad66e1195f71bf211f118df66d4a68e0f,1,17,1,0.4961189,1496642076,Regular,7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1
f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594,-1,14,1,0.49656617,1496292199,Regular,02a256a78c373ff4ee4ba5f8e756fd3fbfdd9dcbb26ffc4cf213dc4ea6d011a8
02a256a78c373ff4ee4ba5f8e756fd3fbfdd9dcbb26ffc4cf213dc4ea6d011a8,1,4,1,0.49656617,1496291557,Regular,f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594
978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e,-1,66,1,0.49653408,1496049729,Regular,a771b0623d8b6c25c06fef7c2ef36fe677866e4a340b49bdfaf38d8f86b5ca04
a771b0623d8b6c25c06fef7c2ef36fe677866e4a340b49bdfaf38d8f86b5ca04,1,15,1,0.49653408,1496031714,Regular,978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e
136a1048275d40e74d4537d4c6aece595c2f050ad016cd45373cd32d80141062,-1,6,1,0.4960058,1495822375,Regular,39c1297332ef7b2e7c162dde79621fcb812c294e4c25e20f0e46d075c959d26c
39c1297332ef7b2e7c162dde79621fcb812c294e4c25e20f0e46d075c959d26c,1,11,1,0.4960058,1495815184,Regular,136a1048275d40e74d4537d4c6aece595c2f050ad016cd45373cd32d80141062
9a461b51eb67e2aa8da2f57c265e6ca6e9e6ce4d22c11d0f9651af3e64ca38b7,-1,27,1,0.49533616,1495559655,Regular,ccbf186e08e837a82aa953cf5e59eb3140b18a64f9b8c1335bc6ef91223dc956
ccbf186e08e837a82aa953cf5e59eb3140b18a64f9b8c1335bc6ef91223dc956,1,1,1,0.49533616,1495545411,Regular,9a461b51eb67e2aa8da2f57c265e6ca6e9e6ce4d22c11d0f9651af3e64ca38b7
c71356509b21db05779d445a0347fb0d9b4a96fd1a29de5e810842becae3b1e2,-1,19,1,0.49503388,1495322743,Regular,58757770f6ff891ee22552bce66e4bb251db52e7ddd4f0d2878ed1d7de40354e
58757770f6ff891ee22552bce66e4bb251db52e7ddd4f0d2878ed1d7de40354e,1,11,1,0.49503388,1495265347,Regular,c71356509b21db05779d445a0347fb0d9b4a96fd1a29de5e810842becae3b1e2
3491cfcee2e80902776c08e9dd28c97547030fdfd6143011e927803b38206b91,-1,15,1,0.49502371,1494967084,Regular,f8e0f51f18b84d6b579c8fb1c7e63655e2641e640fc10973866929c3344d88c3
f8e0f51f18b84d6b579c8fb1c7e63655e2641e640fc10973866929c3344d88c3,1,14,1,0.49502371,1494963826,Regular,3491cfcee2e80902776c08e9dd28c97547030fdfd6143011e927803b38206b91
9625dfebeaaf7988b9bd99326157d64308871f87f7c1cfa256ce78cbeba84f7e,-1,22,1,0.49532,1494689960,Regular,14fd37b42133143375dc78976a6584be6bf27cd9528ae8d7547687d6bfe91d03
14fd37b42133143375dc78976a6584be6bf27cd9528ae8d7547687d6bfe91d03,1,8,1,0.49532,1494671769,Regular,9625dfebeaaf7988b9bd99326157d64308871f87f7c1cfa256ce78cbeba84f7e
17dd9983818960ec7a06438072d8abbfbdc67ac7a29a7aea3321e73153450fbd,-1,16,1,0.49569582,1494378247,Regular,538f79b168689dc9b6ce4943665da738e4b3be034fe21d0b9a4e3a0732d32422
538f79b168689dc9b6ce4943665da738e4b3be034fe21d0b9a4e3a0732d32422,1,15,1,0.49569582,1494377470,Regular,17dd9983818960ec7a06438072d8abbfbdc67ac7a29a7aea3321e73153450fbd
68e496cf9f8c10db53be1361bd27d79481ad642d7b38410ef65d968dc04469dc,1,1,1,1.13859065,1494086027,Regular,1542e3174987243b9d07a1b278aaa6cb5f54f5513729476c7c63ef9bca36f22e
