tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,77,1,0.18,1641049977,Regular,f265990c5566f80f0015f064c5ab20fdcca14806a925bca58ad745a9a4e3985c
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,345,1,0.18,1641049977,Regular,dc7d010ce6a950d04442396250becfbb2ff5d2ce228acad581dd0a5ad72615a7
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,178,1,0.185,1641049352,Regular,05265723a999ebf8f9051cb00547d5e94e2a42e3240d672172cf0ab4d313350b
05265723a999ebf8f9051cb00547d5e94e2a42e3240d672172cf0ab4d313350b,1,1,1,0.185,1641043288,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
f265990c5566f80f0015f064c5ab20fdcca14806a925bca58ad745a9a4e3985c,1,0,1,0.18,1640934805,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
a45ce1afd03cb914c1593c84a1daa02c5f85bdd5e8f2daa98700fec382467ab5,1,0,1,0.17,1640848777,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
c70a9d12e8ad15d30ce031b324670ed6b0eb2570e62786cedc245ed759b71f4b,1,1,1,0.18,1640779027,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,245,1,0.37,1640701214,Regular,603a763c9aa24a9fb30d39671e90654d754cdef4af899dfb675638dcfa819003
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,214,1,0.18,1640701214,Regular,7671e23fe0ba42226868eebe8c2d59b8c971d1ee66d3aee6bf312f09c7391fc3
7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d,-1,134,1,0.162,1640701214,Regular,68e40c2891a1bf4e78d795bd193a4151712505704efc9b79b32548305e63b66f
603a763c9aa24a9fb30d39671e90654d754cdef4af899dfb675638dcfa819003,1,0,1,0.37,1640692698,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
dc7d010ce6a950d04442396250becfbb2ff5d2ce228acad581dd0a5ad72615a7,1,0,1,0.18,1640630331,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
68e40c2891a1bf4e78d795bd193a4151712505704efc9b79b32548305e63b66f,1,0,1,0.162,1640424926,Regular,7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,125,1,0.188,1640420479,Regular,3b96f98c8bac39285439ac8908d4391b0db6a4e7d198bd406165a6259f3b67bd
ff75f0e40130d391215b0a370e1432fd75c61ba42200c284b4dae0ca4b53de7f,1,0,1,0.1538,1640364583,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
7671e23fe0ba42226868eebe8c2d59b8c971d1ee66d3aee6bf312f09c7391fc3,1,0,1,0.18,1640363938,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,307,1,0.158,1640177182,Regular,f07ca3eec7fb7f3654f136f64139f0b38ede74aa96e1f77ff666fe6cf068e4cc
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,176,1,0.166,1640177182,Regular,c5be66d9c061726c8216a218fe2af83cccadcb1565dc7271a2778a3aa280df83
c5be66d9c061726c8216a218fe2af83cccadcb1565dc7271a2778a3aa280df83,1,0,1,0.166,1640176452,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
f07ca3eec7fb7f3654f136f64139f0b38ede74aa96e1f77ff666fe6cf068e4cc,1,0,1,0.158,1640087253,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,48,1,0.215,1640012249,Regular,94f883d1c1e744fe9174e6df854c0c3f23983b4a3040bba2be6f6ae0798b7aeb
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,130,1,0.14,1640012249,Regular,47a7d5348fee28031a07fb63d755606705ed128b5eb49c63f1d8d6ac0181d261
47a7d5348fee28031a07fb63d755606705ed128b5eb49c63f1d8d6ac0181d261,1,0,1,0.14,1639980532,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,421,1,0.173,1639922899,Regular,aa113af91747fe871bec96be3499efda363023660d75ff1f0c38766205675c3f
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,439,1,0.178,1639922899,Regular,d43466b4b26e06b1010e2b6688dbe895b05d4e9f4de862d305cdb07a6d53c478
94f883d1c1e744fe9174e6df854c0c3f23983b4a3040bba2be6f6ae0798b7aeb,1,1,1,0.215,1639911871,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
3b96f98c8bac39285439ac8908d4391b0db6a4e7d198bd406165a6259f3b67bd,1,1,1,0.188,1639855083,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
aa113af91747fe871bec96be3499efda363023660d75ff1f0c38766205675c3f,1,0,1,0.173,1639773853,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
d43466b4b26e06b1010e2b6688dbe895b05d4e9f4de862d305cdb07a6d53c478,1,0,1,0.178,1639675482,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,136,1,0.192,1639666276,Regular,9ca8460625df076321c2fe3b8fcf094053dad9456c7b6357662ff48f215d1419
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,321,1,0.084,1639666276,Regular,03883f5967285caa0458d0d583a1a4eca9f1c27e65bc76acef496c984466205f
9ca8460625df076321c2fe3b8fcf094053dad9456c7b6357662ff48f215d1419,1,0,1,0.192,1639585557,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,55,1,0.25,1639485071,Regular,b1c256987b408af49dff805b6535e323f187ecedbbc0fd46b584ebefa0b6e9f3
f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a,-1,31,1,0.147,1639485071,Regular,14c5dc5b289dfce4d20bc1d88cee0b00f1957765eb577e42d6d0d051c870f767
03883f5967285caa0458d0d583a1a4eca9f1c27e65bc76acef496c984466205f,1,0,1,0.084,1639470523,Regular,99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba
b1c256987b408af49dff805b6535e323f187ecedbbc0fd46b584ebefa0b6e9f3,1,0,1,0.25,1639412494,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,238,1,0.147,1639409425,Regular,11c70129b957d431bec9e31af5c67f217af53726d6be9caf243c7b3b09b23176
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,399,1,0.152,1639409425,Regular,5fccd852d06deaf08f141ddb5328e4d7168c049438cdd3bd623e209530df8344
11c70129b957d431bec9e31af5c67f217af53726d6be9caf243c7b3b09b23176,1,1,1,0.147,1639386844,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
14c5dc5b289dfce4d20bc1d88cee0b00f1957765eb577e42d6d0d051c870f767,1,0,1,0.147,1639386844,Regular,f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a
5fccd852d06deaf08f141ddb5328e4d7168c049438cdd3bd623e209530df8344,1,0,1,0.152,1639253676,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,532,1,0.153,1639143143,Regular,baa37d72966842114bd15211e19f90c85082a557885e644d3eea5e09e876e006
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,86,1,0.1675,1639143143,Regular,3445384975abe54640250211ba6b2584ce185efa21fb4e25cda7dec5eb3ffb8e
baa37d72966842114bd15211e19f90c85082a557885e644d3eea5e09e876e006,1,0,1,0.153,1639133386,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
3445384975abe54640250211ba6b2584ce185efa21fb4e25cda7dec5eb3ffb8e,1,1,1,0.1675,1639058257,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,289,1,0.15,1639054268,Regular,f982d9586696841858d5867961ab31a13fc78ef48e5bb41f4b2c7f2346cb2805
f982d9586696841858d5867961ab31a13fc78ef48e5bb41f4b2c7f2346cb2805,1,1,1,0.15,1638971895,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,246,1,0.155,1638968885,Regular,cd42a3a41f5827e500df9b64107d872f70a408ce633bfb3c773900bbd8ddb70e
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,16,1,0.14,1638968885,Regular,bf1779f93a568eb8b03cd0aa2a1b7c4b297801a60d604f35dda39b2b8eda9a5f
cd42a3a41f5827e500df9b64107d872f70a408ce633bfb3c773900bbd8ddb70e,1,0,1,0.155,1638893813,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
bf1779f93a568eb8b03cd0aa2a1b7c4b297801a60d604f35dda39b2b8eda9a5f,1,1,1,0.14,1638851845,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,214,1,0.218,1638805334,Regular,6998b1644c0be26088738fab34513b102ebf4c6e5263e9779209d83ee635fe61
6998b1644c0be26088738fab34513b102ebf4c6e5263e9779209d83ee635fe61,1,0,1,0.218,1638766428,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,50,1,0.218,1638716711,Regular,d93fcd15807ad188e2af105ddb56f0443be11c8e0866456d99cf03075c67cd58
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,43,1,0.154,1638716711,Regular,a8cf52af830cf9f1154afe9a8cd5aae3ce59c2cadee53dc933b1f01b6fc90de2
d93fcd15807ad188e2af105ddb56f0443be11c8e0866456d99cf03075c67cd58,1,1,1,0.218,1638700632,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
a8cf52af830cf9f1154afe9a8cd5aae3ce59c2cadee53dc933b1f01b6fc90de2,1,0,1,0.154,1638560023,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,296,1,0.13,1638543996,Regular,3ca767883e2d79cf330bc3da72692efb10d142b1a12bdad6d5771c49d896a0af
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,10,1,0.15,1638457250,Regular,7038e543dc4a0226922d5287da6ed448e3235cc4d930d2424402133f5e0abfde
3ca767883e2d79cf330bc3da72692efb10d142b1a12bdad6d5771c49d896a0af,1,0,1,0.13,1638449589,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
7038e543dc4a0226922d5287da6ed448e3235cc4d930d2424402133f5e0abfde,1,0,1,0.15,1638362310,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,360,1,0.2,1638281553,Regular,afdb0a10e5457ee9a757d1c5ca052642ead8732bf8e4dfa96795760f3dce4ba6
afdb0a10e5457ee9a757d1c5ca052642ead8732bf8e4dfa96795760f3dce4ba6,1,1,1,0.2,1638278562,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,82,1,0.198,1638191307,Regular,9f4b1f54949ea8a412f2b560a23c6271a57b756e0d9da26f3159e42bd3ffd89b
9f4b1f54949ea8a412f2b560a23c6271a57b756e0d9da26f3159e42bd3ffd89b,1,1,1,0.198,1638171206,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,20,1,0.133,1638111844,Regular,2897d25c30abe0478f48ba43c01bfa1d8afa8de967f518041f340d3f0c622890
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,10,1,0.203,1638111844,Regular,df0669eea5eb76ae896cfa8d4829574f6088ee8e8cb268d4d8106ea2b43b1118
df0669eea5eb76ae896cfa8d4829574f6088ee8e8cb268d4d8106ea2b43b1118,1,1,1,0.203,1638102430,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
2897d25c30abe0478f48ba43c01bfa1d8afa8de967f518041f340d3f0c622890,1,1,1,0.133,1638008358,Regular,1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,208,1,0.139,1637939017,Regular,4c5b1056168b838190a0bd624c603c7f8da6228ed0641ec1080cfe07a1a74382
4c5b1056168b838190a0bd624c603c7f8da6228ed0641ec1080cfe07a1a74382,1,0,1,0.139,1637912843,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,543,1,0.19,1637851106,Regular,98dc88b3cc1511edd6ef98a2c11668e85cf7a9ef57f54a2c646ff67e846d0093
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,533,1,0.165,1637851106,Regular,da134d5e8d66494be431011842131a688ba692c2a592e54614c5321d2c366986
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,342,1,0.132,1637851106,Regular,90bcf772497e66469724f784912e52dc92abb969c2529235c67c1b3e38fef8bc
98dc88b3cc1511edd6ef98a2c11668e85cf7a9ef57f54a2c646ff67e846d0093,1,0,1,0.19,1637839269,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
da134d5e8d66494be431011842131a688ba692c2a592e54614c5321d2c366986,1,0,1,0.165,1637748805,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
90bcf772497e66469724f784912e52dc92abb969c2529235c67c1b3e38fef8bc,1,1,1,0.132,1637674264,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,338,1,0.145,1637674264,Regular,7edfa1ed03f271dc0b4767b7e1d24b43e27bf8f81f6a768bb715076fe98766d7
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,101,1,0.125,1637674264,Regular,093db3c37a397636feef0474e6422e927f31160981289a9b6c8787599527e70f
093db3c37a397636feef0474e6422e927f31160981289a9b6c8787599527e70f,1,1,1,0.125,1637594798,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,373,1,0.12,1637492012,Regular,937f68a599155eb8e20399469ea360446d388f0558a204c15621b0a1eb6c43b2
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,232,1,0.157,1637492012,Regular,294cff3e700e1e4b9646e4ead3ff0ffe50bc33db6fa667f523c65fb7192b22eb
294cff3e700e1e4b9646e4ead3ff0ffe50bc33db6fa667f523c65fb7192b22eb,1,0,1,0.157,1637484468,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
7edfa1ed03f271dc0b4767b7e1d24b43e27bf8f81f6a768bb715076fe98766d7,1,1,1,0.145,1637431988,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
937f68a599155eb8e20399469ea360446d388f0558a204c15621b0a1eb6c43b2,1,1,1,0.12,1637308955,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,528,1,0.13,1637250154,Regular,fd737cdea05521e241a1bd39bb62fb9fbebc5d3e93aeb506ef2c342e328a2fc8
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,84,1,0.12,1637250154,Regular,35037db586060f49fbba45fd9b3b22c0fdf1313cc03f2d995c0c52b675ce2134
35037db586060f49fbba45fd9b3b22c0fdf1313cc03f2d995c0c52b675ce2134,1,0,1,0.12,1637249253,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
fd737cdea05521e241a1bd39bb62fb9fbebc5d3e93aeb506ef2c342e328a2fc8,1,0,1,0.13,1637212435,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d,-1,185,1,0.16,1637074677,Regular,88ae5668b6239a060264b75b05bfb8c35479bdc3cc48fda68d55d21fffe4fe51
043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d,-1,161,1,0.139,1637074677,Regular,66dc642b2236fdf47b317ff311a7ce5c8ddb121e98f6d4f6299ce6684d6b3b54
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,32,1,0.18,1637074677,Regular,90844f72061df9ac60ffc5d8131adcb2f63ef1a9b50cac5d1a8a7124e332f3fa
66dc642b2236fdf47b317ff311a7ce5c8ddb121e98f6d4f6299ce6684d6b3b54,1,0,1,0.139,1637063630,Regular,043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d
90844f72061df9ac60ffc5d8131adcb2f63ef1a9b50cac5d1a8a7124e332f3fa,1,1,1,0.18,1636988736,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,60,1,0.14,1636980422,Regular,c878e00bddca1265c64f571a1c64b0e0d5516a65f22d0d8d64b8168e1f687ec8
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,372,1,0.15,1636980422,Regular,aa9a67fa059daafe44cd334ad83aacf5a63696ddff7d5d0255bb0e65fd648a86
aa9a67fa059daafe44cd334ad83aacf5a63696ddff7d5d0255bb0e65fd648a86,1,1,1,0.15,1636940457,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
88ae5668b6239a060264b75b05bfb8c35479bdc3cc48fda68d55d21fffe4fe51,1,1,1,0.16,1636828764,Regular,043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,222,1,0.14,1636815224,Regular,063c992a41780b7d4cb16a4516501481c7cf1d2bb1c4d93599fb92163571ed57
c878e00bddca1265c64f571a1c64b0e0d5516a65f22d0d8d64b8168e1f687ec8,1,0,1,0.14,1636690634,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
063c992a41780b7d4cb16a4516501481c7cf1d2bb1c4d93599fb92163571ed57,1,0,1,0.14,1636637804,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,138,1,0.153,1636633459,Regular,e06c4c1d2eee9e1fbafc2b4b13d6a647c7c627c55812230aa8ab879dbb3bd4e0
e06c4c1d2eee9e1fbafc2b4b13d6a647c7c627c55812230aa8ab879dbb3bd4e0,1,1,1,0.153,1636530521,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,17,1,0.099,1636472580,Regular,d9eee3fab5bf7d351722f93f599666d747093aa377713ee3bb00574d57ba3308
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,363,1,0.15,1636472580,Regular,c10bb3c9b2be7dc4fd4eb1746edbbfd242ccf52605867212e46c77952bff43d7
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,55,1,0.138,1636472580,Regular,9be19db545a41fd79f602a055c0ba3e2746ebf68444b9ab9459eaaab3b514e5c
c10bb3c9b2be7dc4fd4eb1746edbbfd242ccf52605867212e46c77952bff43d7,1,1,1,0.15,1636432877,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
