tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,284,1,0.00779825,1615927429,Regular,91f5d23fbbb0b2289c7bc5fc54ff7fa1d6c975a3c97acf5672d64728ace4e2f2
91f5d23fbbb0b2289c7bc5fc54ff7fa1d6c975a3c97acf5672d64728ace4e2f2,1,2,1,0.00779825,1613725009,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,46,1,0.00787636,1613502247,Regular,28a67857e064b25f78e4d405057349097e40840448b9dde0de442bee371c464f
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,133,1,0.0078765,1613502247,Regular,75cc93b9b57cdc96d5e804c788cedd157d0bbfe27298ec78a7e6ca0f023824f6
28a67857e064b25f78e4d405057349097e40840448b9dde0de442bee371c464f,1,2,1,0.00787636,1613114023,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
75cc93b9b57cdc96d5e804c788cedd157d0bbfe27298ec78a7e6ca0f023824f6,1,2,1,0.0078765,1612465308,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,203,1,0.00811396,1612373965,Regular,fcb8e405f6a2e2f0b12d9f8e14bb6cdd611f1d9e6773d9774a570aeb74da85ed
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,189,1,0.0078765,1612373965,Regular,f307ba9abdc3591f85694d4b1483bd47db394bd379c0f30848b9d37112330adf
f307ba9abdc3591f85694d4b1483bd47db394bd379c0f30848b9d37112330adf,1,2,1,0.0078765,1611781698,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
fcb8e405f6a2e2f0b12d9f8e14bb6cdd611f1d9e6773d9774a570aeb74da85ed,1,2,1,0.00811396,1611454487,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,268,1,0.00803439,1609927661,Regular,b518bfe7b8bb56efd6a919148a84a0c66dc0e131a90513f414d89e981b9655be
b518bfe7b8bb56efd6a919148a84a0c66dc0e131a90513f414d89e981b9655be,1,2,1,0.00803439,1609592263,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,197,1,0.01072238,1559086219,Regular,5cd8d2ece8104fb70be3c36c994cca0cc26eb2074abe6a3c3e04e42dcc42854f
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,522,1,0.01082755,1559086219,Regular,41eab732c2c08b1c8844c59569e420c790e95e29661a6b970ae8c8a6f4d1a7e4
41eab732c2c08b1c8844c59569e420c790e95e29661a6b970ae8c8a6f4d1a7e4,1,2,1,0.01082755,1558543798,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
5cd8d2ece8104fb70be3c36c994cca0cc26eb2074abe6a3c3e04e42dcc42854f,1,2,1,0.01072238,1557686368,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,9,1,0.01072238,1556467343,Regular,aa1e229ab18929262bd3edbc9564a67701a84bf265503f0a4075e0b89d80fc02
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,591,1,0.0111545,1556467343,Regular,32bfdce3d494c995651fec9ca4f2ff10d34a15b4d02aace237591d063a0249eb
aa1e229ab18929262bd3edbc9564a67701a84bf265503f0a4075e0b89d80fc02,1,2,1,0.01072238,1556179759,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,501,1,0.01083065,1555025930,Regular,4e6e186adb6d22c34e12346b3dc10d75ad31470110a4e81ee4dc7f057f6c07c3
32bfdce3d494c995651fec9ca4f2ff10d34a15b4d02aace237591d063a0249eb,1,2,1,0.0111545,1554238171,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
4e6e186adb6d22c34e12346b3dc10d75ad31470110a4e81ee4dc7f057f6c07c3,1,2,1,0.01083065,1553760634,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,272,1,0.0110473,1552777642,Regular,e234379e8d78b40a1eaa2a788a32df9cbfbd47ecccccc208843137166816a8b8
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,76,1,0.01093797,1552777642,Regular,3545a286f23b7117327846e859e74c0769d95153afac288256396adecb40f135
3545a286f23b7117327846e859e74c0769d95153afac288256396adecb40f135,1,2,1,0.01093797,1552533724,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
e234379e8d78b40a1eaa2a788a32df9cbfbd47ecccccc208843137166816a8b8,1,2,1,0.0110473,1551979510,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,385,1,0.01104737,1551831981,Regular,f8f5b4686f6c9a4aaa5aa47ba7e2d49f95655cd634f91ff7ed3bcfcbe8b534aa
f8f5b4686f6c9a4aaa5aa47ba7e2d49f95655cd634f91ff7ed3bcfcbe8b534aa,1,2,1,0.01104737,1550962465,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,217,1,0.01282247,1550603861,Regular,b1aee8a1256cda37059dd712b36be56757e900321fb0cab66436c2b083e78fc0
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,345,1,0.01220193,1550603861,Regular,dcb6121e449e3a1bde0e265ebfdc64719cff29219e5c5902d27cc1812af888c3
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,320,1,0.01149476,1550603861,Regular,8d84d1ca811173aed9eee2dbd007682fe2b3ebd05c82ce5d1735db08f7e2ddc2
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,10,1,0.01220351,1550603861,Regular,c1d5a536b17a5382ef56149bbd26382b6aaaee0bd7105290fabb82e9971deed6
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,18,1,0.01115786,1550603861,Regular,a6772f9b1e1d1d340e5b0c20f72d2ad8690e434646e714bca76a56aa52f31ad7
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,277,1,0.01172721,1550603861,Regular,565321d2cbd129a4f97a8594f31e8fe705078e74c4cb48a459e590a053422bde
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,22,1,0.01161103,1550603861,Regular,7f22a765806ce709db8ba28eeef71a356e8cddb54b7c527f85d9e1562bf348d7
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,302,1,0.01115782,1550602999,Regular,2b27ca983ecac3b8568eee1df0c86c79100b9a02f89ee5b83334d3c507e0ced0
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,375,1,0.01126947,1550431331,Regular,5396303b0f7446d0dad0d047d6132be2684d4ee0e746080dfc3f615f0dfd227c
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,445,1,0.01160971,1550431331,Regular,06e7d4e3c5b5ee3adf1a28a604255a7d7a8e095b308853cbce3664ee4b4a599c
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,140,1,0.01232234,1550431331,Regular,58f6a7a911b20b138d961802926568bf1d40d4a2da7f9c306da1193c104b5b93
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,341,1,0.01245051,1550431331,Regular,c47b37f8a1edff32840303a7b4d5ec881d5991f1c6c69c73bb963dbd94e0086e
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,334,1,0.01269737,1550431331,Regular,976851f3f6a69d75602fd657db686ec9108f8b37565ffceb5efe8e08cc9fe06d
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,191,1,0.01208111,1550431331,Regular,94ae3c03f10902b69e24339ac6e2227fd5fc5d0ee644a749e6e293d2b26b076a
a6772f9b1e1d1d340e5b0c20f72d2ad8690e434646e714bca76a56aa52f31ad7,1,2,1,0.01115786,1550280197,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,487,1,0.0113822,1550181803,Regular,ce505cdc15b0db6706c49525f8243c1fbb66033cc5ecafbca319e126dc4d324b
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,136,1,0.01195717,1550181803,Regular,98e4941fea06cf11a80e6ad5e7517cc9da6bb338c32968c49a9c9dc2d413a141
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,110,1,0.0119615,1550181803,Regular,986d9f752f88b9ae1d3a6288d02a4ba5a9b4540588229da7eaf20c9238e6894e
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,82,1,0.01308212,1550181803,Regular,52472276d3723a035cb8021cb73bd92e07199b9563a8f26c5cf97b43679ead4d
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,64,1,0.0113822,1550181803,Regular,d054355dbcfb983bca9f92e79226741941e7e82a87fe733fb55854b04a69224d
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,92,1,0.01126946,1550098463,Regular,c9e029d9ddea7aa4af1c1a6d0328bb475ce3a94272aff605fe0e6785156c190b
2b27ca983ecac3b8568eee1df0c86c79100b9a02f89ee5b83334d3c507e0ced0,1,2,1,0.01115782,1549143983,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
c9e029d9ddea7aa4af1c1a6d0328bb475ce3a94272aff605fe0e6785156c190b,1,2,1,0.01126946,1547560630,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
5396303b0f7446d0dad0d047d6132be2684d4ee0e746080dfc3f615f0dfd227c,1,2,1,0.01126947,1546853806,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
d054355dbcfb983bca9f92e79226741941e7e82a87fe733fb55854b04a69224d,1,2,1,0.0113822,1546729674,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
8d84d1ca811173aed9eee2dbd007682fe2b3ebd05c82ce5d1735db08f7e2ddc2,1,2,1,0.01149476,1546420517,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,558,1,0.01161236,1545494936,Regular,74b7984e010cda92b334f0ab608aaa85e2400856ebc03866edc4b21254f28b3f
ce505cdc15b0db6706c49525f8243c1fbb66033cc5ecafbca319e126dc4d324b,1,2,1,0.0113822,1545122076,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
06e7d4e3c5b5ee3adf1a28a604255a7d7a8e095b308853cbce3664ee4b4a599c,1,2,1,0.01160971,1544695467,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
98e4941fea06cf11a80e6ad5e7517cc9da6bb338c32968c49a9c9dc2d413a141,1,2,1,0.01195717,1544587295,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
7f22a765806ce709db8ba28eeef71a356e8cddb54b7c527f85d9e1562bf348d7,1,2,1,0.01161103,1542707275,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
74b7984e010cda92b334f0ab608aaa85e2400856ebc03866edc4b21254f28b3f,1,2,1,0.01161236,1540450709,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
565321d2cbd129a4f97a8594f31e8fe705078e74c4cb48a459e590a053422bde,1,2,1,0.01172721,1539663404,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
986d9f752f88b9ae1d3a6288d02a4ba5a9b4540588229da7eaf20c9238e6894e,1,2,1,0.0119615,1537961710,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
94ae3c03f10902b69e24339ac6e2227fd5fc5d0ee644a749e6e293d2b26b076a,1,2,1,0.01208111,1537518365,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
58f6a7a911b20b138d961802926568bf1d40d4a2da7f9c306da1193c104b5b93,1,2,1,0.01232234,1534027377,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
dcb6121e449e3a1bde0e265ebfdc64719cff29219e5c5902d27cc1812af888c3,1,2,1,0.01220193,1534016917,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
c1d5a536b17a5382ef56149bbd26382b6aaaee0bd7105290fabb82e9971deed6,1,2,1,0.01220351,1532358498,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,75,1,0.0122051,1531871489,Regular,9fa174502cc6f9a646d06afb5eafbc9988b7e7599da0082fa65f31e637e58f82
9fa174502cc6f9a646d06afb5eafbc9988b7e7599da0082fa65f31e637e58f82,1,2,1,0.0122051,1531754842,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,338,1,0.01232551,1531178629,Regular,53fe25c39d76b2fc636d09cb8553cafab90fa5f5a00bf8f02652d5bc91df5cdf
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,10,1,0.0124488,1531178629,Regular,d706bb67c1b564999dec652fc3d5a9a468b00a67b4eecad4ee31eec8ebe23f07
53fe25c39d76b2fc636d09cb8553cafab90fa5f5a00bf8f02652d5bc91df5cdf,1,2,1,0.01232551,1530269086,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,410,1,0.01295653,1529774891,Regular,4b5aa0f6a66ffe32989d6454141bb522bf5fe4c64e8903196bfb6f74b46bb6ff
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,244,1,0.01245052,1529774891,Regular,c02238ffdbc375a9e51aaf8f5db7f26c0e7dab62d485b5422491f5484f00ef47
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,272,1,0.01245053,1529774891,Regular,5867f849bbf72ed1e13f32325b44c8fe9a4b886dc4d65be37913249ecb9e8850
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,389,1,0.0125733,1529774891,Regular,a868b0fa0b826396f9017c25787b3b26998604cb8295bf97b13041aa59876575
d706bb67c1b564999dec652fc3d5a9a468b00a67b4eecad4ee31eec8ebe23f07,1,2,1,0.0124488,1529771389,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
c02238ffdbc375a9e51aaf8f5db7f26c0e7dab62d485b5422491f5484f00ef47,1,2,1,0.01245052,1528355923,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
c47b37f8a1edff32840303a7b4d5ec881d5991f1c6c69c73bb963dbd94e0086e,1,2,1,0.01245051,1528020369,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
976851f3f6a69d75602fd657db686ec9108f8b37565ffceb5efe8e08cc9fe06d,1,2,1,0.01269737,1527991324,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
5867f849bbf72ed1e13f32325b44c8fe9a4b886dc4d65be37913249ecb9e8850,1,2,1,0.01245053,1527751864,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
a868b0fa0b826396f9017c25787b3b26998604cb8295bf97b13041aa59876575,1,2,1,0.0125733,1527295288,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,261,1,0.04044247,1527184052,Regular,fade13cbe2c48b76b5a3ef9ea79b0dd50160ee8b43270fe6f1ad0c337fd522b7
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,112,1,0.01308416,1527184052,Regular,d8e4ac2beb000c637b37e16c2b8bbcc9ef91299ac2f84b8bb949b232daef6bae
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,444,1,0.01308622,1527184052,Regular,470a3b4866afdd16cd5c41fb6f1596c513e18568a3dbbb7ec7246f1884c899c1
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,348,1,0.04004752,1527183295,Regular,9f73517e429b69b0be44a0adb020a1309883c335682246141e65d1070570a69d
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,482,1,0.01308609,1527183295,Regular,0be0777c7b3344c55cf973f3ab808985864a6fdd61fcb17c47b75f8e7bcccca5
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,324,1,0.0128281,1527182858,Regular,01140924d9ace95f3eab647b5d0635e644fbf9f1ca94ecd7fec7ea77fcd7f245
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,464,1,0.03965075,1527182858,Regular,85cccf0b5a2f0a9c5fdc6229a7df108d4e07858d71c01f73e53091556be99152
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,313,1,0.01295458,1527182858,Regular,3a2e5395699df563c63719d1cdac428cb3b87b698fffed323d4ee234847e3417
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,303,1,0.01308212,1527182858,Regular,0a2550bcb5ac6a4f0f4829ff069b79ca367bf047958f415cc0edb74420bf2a16
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,31,1,0.01321509,1527182858,Regular,076c539d7ce9244873f53b07bdbef8bb85592e0d84bb9198120d57716fe6c502
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,24,1,0.0129566,1527182858,Regular,5af3519c22ea81c01e5b90eaf53e8e175086fb764f34a5ce22fa24be652a0902
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,527,1,0.01308609,1527182858,Regular,3ec1746301d69f04c353c8bbafa760c2db317901050b65fe57ab28436df97128
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,549,1,0.01321746,1527182858,Regular,d20b06ddff1e459fab533f4b43ef5c9ed3fc5f042150d3e2a0ba4afd3edb542a
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,470,1,0.01282434,1527182858,Regular,66a398ee1ed3447c5f475d1fae6a65a626fae87e3c8bc8a5abc5a5dfc8cbd323
b1aee8a1256cda37059dd712b36be56757e900321fb0cab66436c2b083e78fc0,1,2,1,0.01282247,1526869557,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
66a398ee1ed3447c5f475d1fae6a65a626fae87e3c8bc8a5abc5a5dfc8cbd323,1,2,1,0.01282434,1526101084,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
01140924d9ace95f3eab647b5d0635e644fbf9f1ca94ecd7fec7ea77fcd7f245,1,2,1,0.0128281,1522846693,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
52472276d3723a035cb8021cb73bd92e07199b9563a8f26c5cf97b43679ead4d,1,2,1,0.01308212,1522499450,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
3a2e5395699df563c63719d1cdac428cb3b87b698fffed323d4ee234847e3417,1,2,1,0.01295458,1522329396,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
0a2550bcb5ac6a4f0f4829ff069b79ca367bf047958f415cc0edb74420bf2a16,1,2,1,0.01308212,1521150493,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
4b5aa0f6a66ffe32989d6454141bb522bf5fe4c64e8903196bfb6f74b46bb6ff,1,2,1,0.01295653,1520188571,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
5af3519c22ea81c01e5b90eaf53e8e175086fb764f34a5ce22fa24be652a0902,1,2,1,0.0129566,1519832325,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
d8e4ac2beb000c637b37e16c2b8bbcc9ef91299ac2f84b8bb949b232daef6bae,1,2,1,0.01308416,1519491392,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
0be0777c7b3344c55cf973f3ab808985864a6fdd61fcb17c47b75f8e7bcccca5,1,2,1,0.01308609,1519031996,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
3ec1746301d69f04c353c8bbafa760c2db317901050b65fe57ab28436df97128,1,2,1,0.01308609,1519028559,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
470a3b4866afdd16cd5c41fb6f1596c513e18568a3dbbb7ec7246f1884c899c1,1,2,1,0.01308622,1518945860,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
