tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,25,1,0.25612466,1521758779,Regular,1ddc2c416e0423e8a3e4150df12cc582d587dca707b02ccdb0953036ebf12a61
1ddc2c416e0423e8a3e4150df12cc582d587dca707b02ccdb0953036ebf12a61,1,1,1,0.25612466,1521723390,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,107,1,0.54333199,1521046311,Regular,862a169ffa8d5be2872a036b63747b2ce10fdfcc614e64a5341088cf352d6cf5
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,47,1,0.22122724,1519929551,Regular,d4aedec504258aaf81f14ba1c4effed5e4fcbb249e4cdb668f2c4b2b4fa8c4c8
c9a0adaba9b2e421e529974d2f2d9a0450acec98a6d01a3f46c8885b9d0c7a13,-1,0,1,0.22799492,1519864631,Regular,991852bf1ba3d8a187412bdab772a86678580b3f5afad02fa8c4a36f2cd2cb2b
991852bf1ba3d8a187412bdab772a86678580b3f5afad02fa8c4a36f2cd2cb2b,1,2,1,0.22799492,1519860372,Regular,c9a0adaba9b2e421e529974d2f2d9a0450acec98a6d01a3f46c8885b9d0c7a13
d4aedec504258aaf81f14ba1c4effed5e4fcbb249e4cdb668f2c4b2b4fa8c4c8,1,2,1,0.22122724,1519860372,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
706732b02ad7f4f859df4abb24b4534bd11bee3f7c0e340e5d41b67cb91adea6,-1,41,1,0.18530854,1518872693,Regular,89f76fbb65453c301fda5b689fb3554a7654942d3e7722d6ca6600149bd1f3ef
ea83afce03199f2b787cfc78bafde6497f04bf529e0ed07def13370f79f944cf,-1,18,1,0.36506903,1518545556,Regular,b9c8cbf0cf7a7b8779e765ad496cc68f3962d21690e0b7de945889a3d14afd7b
89f76fbb65453c301fda5b689fb3554a7654942d3e7722d6ca6600149bd1f3ef,1,20,1,0.18530854,1518543639,Regular,706732b02ad7f4f859df4abb24b4534bd11bee3f7c0e340e5d41b67cb91adea6
b9c8cbf0cf7a7b8779e765ad496cc68f3962d21690e0b7de945889a3d14afd7b,1,6,1,0.36506903,1518543639,Regular,ea83afce03199f2b787cfc78bafde6497f04bf529e0ed07def13370f79f944cf
dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f,-1,5,1,0.50480705,1517162598,Regular,ffc3661c1d4a20e02b83fdc5a32073e4959ba34f5c89a5a39e04000c6c9ec95d
ffc3661c1d4a20e02b83fdc5a32073e4959ba34f5c89a5a39e04000c6c9ec95d,1,14,1,0.50480705,1517159968,Regular,dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f
862a169ffa8d5be2872a036b63747b2ce10fdfcc614e64a5341088cf352d6cf5,1,0,1,0.54333199,1516192679,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,42,1,0.47462962,1515392838,Regular,aff465a41f32a03504becd03fbdda8223154335a1120f398ecd025ac3ce3bd81
aff465a41f32a03504becd03fbdda8223154335a1120f398ecd025ac3ce3bd81,1,1,1,0.47462962,1515380918,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
862f7997bbe6c689c2b05b0eabcaaa55985aa7a7268c92e8dc5db34f028e4520,-1,1,1,0.52719215,1514336961,Regular,e8f8d03a6407a877f1cfcaab45c900b5f8d95d46f0084f6f4368e18a1aca5d43
e8f8d03a6407a877f1cfcaab45c900b5f8d95d46f0084f6f4368e18a1aca5d43,1,5,1,0.52719215,1514336059,Regular,862f7997bbe6c689c2b05b0eabcaaa55985aa7a7268c92e8dc5db34f028e4520
18db7db678bd15b764482d639e3fe49de74e4169846110efdb50efe53e251f7f,-1,3,1,0.09567346,1513603959,Regular,b95afdfa85276097fcbe49c1f9334ce334ae4dedd036d3d9dbc24db96781a048
b95afdfa85276097fcbe49c1f9334ce334ae4dedd036d3d9dbc24db96781a048,1,7,1,0.09567346,1513601163,Regular,18db7db678bd15b764482d639e3fe49de74e4169846110efdb50efe53e251f7f
43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6,-1,10,1,0.09523272,1513392604,Regular,8f1876878ee336caf4a3f24244451a3a8d4e83211ac3d07f217020175c140841
8f1876878ee336caf4a3f24244451a3a8d4e83211ac3d07f217020175c140841,1,22,1,0.09523272,1513390960,Regular,43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6
9884e4780b56f27089c02b0fcce61bd7a8511804010e21c58b873922c0b4833d,-1,4,1,0.09500851,1513215689,Regular,39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb
39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb,1,4,1,0.09500851,1513168673,Regular,9884e4780b56f27089c02b0fcce61bd7a8511804010e21c58b873922c0b4833d
0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a,-1,77,1,0.09520281,1513118507,Regular,f5cb6b9c0963da16f85bc88797466761ff328052025eac269cb654a514d1cc9d
f5cb6b9c0963da16f85bc88797466761ff328052025eac269cb654a514d1cc9d,1,0,1,0.09520281,1513117616,Regular,0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a
