tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,108,1,0.10122368,1652438457,Regular,c47586c194ab74d80c8943faf3705dff2ce883ebbe4cc0b37ef577c2c1fbfad2
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,62,1,0.1012221,1652438409,Regular,37860c618b464d1b3e7c2773782828ca3b977d199bfe25e8a1037e170dcc013a
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,208,1,0.10083178,1652438409,Regular,822fc2dd5efb72dd8560467070c085697b7a59e5817fcf24614c3653208b8587
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,301,1,0.10142562,1652438394,Regular,592dfbe128209ed77ad4a0bb7e92c4a099668282b00eb0b75235c9e9b155fc98
18b61ab35f0139ca2fdcb28ffd4612a2922e762775bf01a060d20ce9f82b7b4c,1,4,1,0.10650377,1652274394,Regular,c91ecd2f00a672f0645ce67542395b036cffa4fe473864932303c961ccc6dc3b
bae801d433a3ec1501dc116f3fe18e71377f27230f3f738769062cab509ddf36,1,4,1,0.10527363,1652213498,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,229,1,0.10299274,1652179995,Regular,bbd7c7747bdc74e0e2a8f0e6860f69a0bd3aeda5889d4cecd2825e9ea78bc3c9
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,452,1,0.10006378,1652179995,Regular,11a0687e50b9af94fb3bc6a52f3bf0cee9a2626f783d0594dd3b1848da9da43a
92b5b635093ebe0c70ebfeb4dae55e895364169bb8e3f23bb5947e4508252660,1,4,1,0.10148454,1652119304,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
bbd7c7747bdc74e0e2a8f0e6860f69a0bd3aeda5889d4cecd2825e9ea78bc3c9,1,1,1,0.10299274,1652001016,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
4c752189cef61475ec6a5348ac0f11baffdc3c0c07164b6b4833706ae8294156,1,4,1,0.10070486,1651874488,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
28a3d82dbae8476be3d6d2b0606d40c3362a18fae61a2ae548c7853f5d3c78be,1,2,1,0.10063183,1651745104,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
822fc2dd5efb72dd8560467070c085697b7a59e5817fcf24614c3653208b8587,1,1,1,0.10083178,1651539724,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
090254a70a19e090b7845a5692169d2be6600865972ad4e21a4b40b2cafb7aad,1,6,1,0.10109275,1651313173,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
9e8278f675c7b616510efb02ddceb014227eb9aed9072ecc2473a0c9c12850e8,1,6,1,0.1005084,1651122372,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
c27cc6c93d8d1e5de7cfadfe9d5918060645c1f5334ca8bed6630ee2c67fc44c,1,1,1,0.10151112,1650852154,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
83e94ad4f354f70b6a3c6b4890454cdbcdf0b02c2ddda8743bf7d76c9cad3e3f,1,4,1,0.10231739,1650679346,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
c47586c194ab74d80c8943faf3705dff2ce883ebbe4cc0b37ef577c2c1fbfad2,1,1,1,0.10122368,1650528070,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
11a0687e50b9af94fb3bc6a52f3bf0cee9a2626f783d0594dd3b1848da9da43a,1,1,1,0.10006378,1650398995,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,193,1,0.10091726,1650385128,Regular,27f9566a6e3c7a43847d204eaf7c33394bdddabac5d30071495e00456aa7e99c
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,233,1,0.10252992,1650279990,Regular,a4e29ae37d0044dd0fd792c5f8bd19d0348fedea953f4bc399bf0eb75c664b68
cc701f082ca2614a8cecfb035af94f183468657ae0dbea9036a72182c3f73f7e,1,1,1,0.1008958,1650269431,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
a4e29ae37d0044dd0fd792c5f8bd19d0348fedea953f4bc399bf0eb75c664b68,1,3,1,0.10252992,1650078217,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
592dfbe128209ed77ad4a0bb7e92c4a099668282b00eb0b75235c9e9b155fc98,1,1,1,0.10142562,1649944916,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
37860c618b464d1b3e7c2773782828ca3b977d199bfe25e8a1037e170dcc013a,1,1,1,0.1012221,1649761288,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,293,1,0.10145148,1649755905,Regular,657b3f775924bf5f3180e43d599633e33dde3611d34cadb697be84b85e126acc
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,94,1,0.10135903,1649598671,Regular,195501b1763a36b427e2596fcb616fe3e13b33ef0191e34f4e9461a9c09e4e7a
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,15,1,0.1011885,1649598671,Regular,67a9c72129e0becce68760c3ac17f12873178cd881d068115626563807013f09
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,31,1,0.10218513,1649598671,Regular,e21e2a88a60ed11f424556e4a49eb49bab8af14ac05b66716174e6b0df62488e
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,39,1,0.10040557,1649598671,Regular,eb0269473fa4391970802e7064b588e0a5b8f634da7a3853f7bf987cdc88e66e
e21e2a88a60ed11f424556e4a49eb49bab8af14ac05b66716174e6b0df62488e,1,1,1,0.10218513,1649574093,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
195501b1763a36b427e2596fcb616fe3e13b33ef0191e34f4e9461a9c09e4e7a,1,0,1,0.10135903,1649433858,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
eb0269473fa4391970802e7064b588e0a5b8f634da7a3853f7bf987cdc88e66e,1,0,1,0.10040557,1649312014,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
657b3f775924bf5f3180e43d599633e33dde3611d34cadb697be84b85e126acc,1,3,1,0.10145148,1649192528,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,274,1,0.10189571,1649061754,Regular,a2001caf563c4f5699d28b17157578b866856320a9a27b05a4d13fcf6c08c8a6
67a9c72129e0becce68760c3ac17f12873178cd881d068115626563807013f09,1,0,1,0.1011885,1649023260,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
a2001caf563c4f5699d28b17157578b866856320a9a27b05a4d13fcf6c08c8a6,1,3,1,0.10189571,1648900883,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,139,1,0.10172651,1648884858,Regular,5561e3741837177010424260e7e044467357a33b0ca4f6357e33c91f91f7a110
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,88,1,0.10058745,1648884858,Regular,a39f6ca812be070cb4691fc70a020e48e4267559cce496d224f336a01ee86702
27f9566a6e3c7a43847d204eaf7c33394bdddabac5d30071495e00456aa7e99c,1,5,1,0.10091726,1648774905,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
a39f6ca812be070cb4691fc70a020e48e4267559cce496d224f336a01ee86702,1,7,1,0.10058745,1648638269,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
5561e3741837177010424260e7e044467357a33b0ca4f6357e33c91f91f7a110,1,1,1,0.10172651,1648504891,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,91,1,0.10085607,1648371759,Regular,774931a18c3889f3c72aa1bff01dcf23082e5f752d25ebed1a727284f50eb576
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,263,1,0.10205412,1648371759,Regular,0194f62c6ab83bb87b10d2ad8140e2dca9b38aeba23c4136a960cf9b736a1181
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,190,1,0.10179203,1648371759,Regular,b5da73b090f80896c6950af664c2a4b8cd34ded2f8f06f8360526b1e48ce8d7a
b5da73b090f80896c6950af664c2a4b8cd34ded2f8f06f8360526b1e48ce8d7a,1,2,1,0.10179203,1648329089,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
0194f62c6ab83bb87b10d2ad8140e2dca9b38aeba23c4136a960cf9b736a1181,1,0,1,0.10205412,1648202555,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,83,1,0.10001738,1648109712,Regular,747dda3ce8ce0eb57925dfcf56ed9388c9b53925ddea614db556a37286c4b527
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,304,1,0.10115139,1648109712,Regular,bc162a5859ed55998db0ffa5b55c96a532e93b57372629cdb3866221daca99c5
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,504,1,0.10035381,1648109712,Regular,c3247c07ff63751c94927b5a5f033ad0027647958857c7c8ca74b4c6fd2e08c3
747dda3ce8ce0eb57925dfcf56ed9388c9b53925ddea614db556a37286c4b527,1,3,1,0.10001738,1648080476,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
774931a18c3889f3c72aa1bff01dcf23082e5f752d25ebed1a727284f50eb576,1,1,1,0.10085607,1647965095,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
bc162a5859ed55998db0ffa5b55c96a532e93b57372629cdb3866221daca99c5,1,3,1,0.10115139,1647763351,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,30,1,0.10222633,1647612591,Regular,64d7fe2770f38d22a1ccc6a50bd4a9c2155017495c84d5088a0a38ddfc7fabb1
c3247c07ff63751c94927b5a5f033ad0027647958857c7c8ca74b4c6fd2e08c3,1,1,1,0.10035381,1647493928,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
64d7fe2770f38d22a1ccc6a50bd4a9c2155017495c84d5088a0a38ddfc7fabb1,1,2,1,0.10222633,1647198530,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,205,1,0.20074219,1647083286,Regular,f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a
f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a,1,30,1,0.20074219,1647018072,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,228,1,0.10243975,1646724964,Regular,bbc2ea7d3b01a0a5fe66297e03b6390460b8209be346754acd5afbbc274324d3
bbc2ea7d3b01a0a5fe66297e03b6390460b8209be346754acd5afbbc274324d3,1,1,1,0.10243975,1646673292,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,47,1,0.10029034,1646570384,Regular,9b3e4084866cec85389373a971ac13fb744a0860e6ea55ff83150fbed8947fb5
9b3e4084866cec85389373a971ac13fb744a0860e6ea55ff83150fbed8947fb5,1,2,1,0.10029034,1646529145,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,61,1,0.10206503,1646492960,Regular,2d053b9206213247188e9440cfbb5e0335446fc65ebcee3d2bc33c85ae134e69
abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a,-1,48,1,0.10249433,1646492960,Regular,16702654f91fb8fd9e1abee692fa6cd4090583cc5bac71709d8b3ab4bbc4ceca
2d053b9206213247188e9440cfbb5e0335446fc65ebcee3d2bc33c85ae134e69,1,2,1,0.10206503,1646417293,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,352,1,0.10049782,1646384625,Regular,6910a19b88106ae0424707b4402a9eec20e08a0742be18f9275b390b3fd19889
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,331,1,0.10168851,1646384625,Regular,8faa4c45893723cf176d9f4774ac4bc502a0f76a4b3f6ae51cd037825420fecd
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,465,1,0.10273155,1646384625,Regular,8f73022bc1310b227d644523492d5b67d3cc03ea1ccadd5f411cfdf710abafab
8faa4c45893723cf176d9f4774ac4bc502a0f76a4b3f6ae51cd037825420fecd,1,0,1,0.10168851,1646313546,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,330,1,0.10188513,1646214900,Regular,0493b980590a919e2d93b49938e5ec4af644c085ee40c7b417cdf0e2ca1e49a1
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,81,1,0.10240351,1646214900,Regular,cecd8e074f3d846cb02bb44042387aa7e220e82d547a5bd865df5a1361f216ad
cecd8e074f3d846cb02bb44042387aa7e220e82d547a5bd865df5a1361f216ad,1,5,1,0.10240351,1646190329,Regular,48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3
0493b980590a919e2d93b49938e5ec4af644c085ee40c7b417cdf0e2ca1e49a1,1,2,1,0.10188513,1646056871,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
8f73022bc1310b227d644523492d5b67d3cc03ea1ccadd5f411cfdf710abafab,1,5,1,0.10273155,1645923689,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,204,1,0.10016046,1645714334,Regular,4eb28f6da4b229a1840522db1489c6d58f3b4546aae2ed80596abe514d412d98
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,286,1,0.10080453,1645714334,Regular,70d84994b50ea0e2f482030903459ed6541318c8890dafddb2947126591c3d0c
16702654f91fb8fd9e1abee692fa6cd4090583cc5bac71709d8b3ab4bbc4ceca,1,1,1,0.10249433,1645704392,Regular,abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a
6910a19b88106ae0424707b4402a9eec20e08a0742be18f9275b390b3fd19889,1,6,1,0.10049782,1645570974,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
4eb28f6da4b229a1840522db1489c6d58f3b4546aae2ed80596abe514d412d98,1,2,1,0.10016046,1645416223,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,147,1,0.1004787,1645280186,Regular,e7c65655d223b4829a4771730ec108805125b8919e39c32c019044cbfab5d74c
e7c65655d223b4829a4771730ec108805125b8919e39c32c019044cbfab5d74c,1,11,1,0.1004787,1645201646,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,168,1,0.10055285,1645110672,Regular,ebf84b1cc17d562a9d8bec4f233774acde5fdf25f662771c89bdf87dbe192a8f
70d84994b50ea0e2f482030903459ed6541318c8890dafddb2947126591c3d0c,1,0,1,0.10080453,1644996403,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,317,1,0.10189424,1644939533,Regular,4a71632625d1c02b3b8be6b688419d5f513e208cac0fa38f0873b52b5e8fa3e7
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,398,1,0.10076574,1644831420,Regular,a5be8a94387cbd279a398fd32ebdbfa524d4744fbb83cf4719cf3ae3249fda7d
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,203,1,0.1005542,1644831420,Regular,2353c390b659aed017ba412e15e0ac3efe17a709525141b744e798ee9d20e88f
4a71632625d1c02b3b8be6b688419d5f513e208cac0fa38f0873b52b5e8fa3e7,1,1,1,0.10189424,1644815514,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
2353c390b659aed017ba412e15e0ac3efe17a709525141b744e798ee9d20e88f,1,5,1,0.1005542,1644678253,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
ebf84b1cc17d562a9d8bec4f233774acde5fdf25f662771c89bdf87dbe192a8f,1,2,1,0.10055285,1644537662,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,134,1,0.10102983,1644405194,Regular,b204c323c17a2bdec111807a0b8cb188e8600eb661de37ea1b44c66cca14ce65
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,458,1,0.10212483,1644405194,Regular,f0690cdb12e2d9ed8870d6a5377deced03175a900b154bbfbf8e41587cfdd22f
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,57,1,0.10150639,1644405194,Regular,cfcb15679cd763941e9685295812c358fb3e7983b5a16e64d73ba0a61f909b9d
a5be8a94387cbd279a398fd32ebdbfa524d4744fbb83cf4719cf3ae3249fda7d,1,2,1,0.10076574,1644375645,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
f0690cdb12e2d9ed8870d6a5377deced03175a900b154bbfbf8e41587cfdd22f,1,6,1,0.10212483,1644228271,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,246,1,0.10173064,1643990580,Regular,62b4f495dfcbe3bf16f56405933027d706cea310cbc94fd06ffd1dec9217526d
b204c323c17a2bdec111807a0b8cb188e8600eb661de37ea1b44c66cca14ce65,1,1,1,0.10102983,1643980002,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
62b4f495dfcbe3bf16f56405933027d706cea310cbc94fd06ffd1dec9217526d,1,9,1,0.10173064,1643821339,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
cfcb15679cd763941e9685295812c358fb3e7983b5a16e64d73ba0a61f909b9d,1,8,1,0.10150639,1643684602,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,302,1,0.10068542,1643602989,Regular,c54afca0249057ea5a61a2fb811beff4a862403d46cb0e5f60b5f86d94967496
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,131,1,0.10006514,1643602989,Regular,e3f84e8504f8216a28ced4f936852d18acc558bb2f8241aa9028fed3bdba8b19
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,196,1,0.10273755,1643602989,Regular,c87103ef37805b4102904ad8a08c245ec9667624aae18dd6f940ae6fbb704b47
e3f84e8504f8216a28ced4f936852d18acc558bb2f8241aa9028fed3bdba8b19,1,7,1,0.10006514,1643529903,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
c87103ef37805b4102904ad8a08c245ec9667624aae18dd6f940ae6fbb704b47,1,7,1,0.10273755,1643396717,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
c54afca0249057ea5a61a2fb811beff4a862403d46cb0e5f60b5f86d94967496,1,6,1,0.10068542,1643256037,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,83,1,0.10031534,1643204063,Regular,3af3eb6cdc620919ea4c0e64d011ca2289eba120b1c6ba7ab19500f69b0920fc
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,117,1,0.10141867,1643204063,Regular,3425a437c757fdc21b03c5dfbfae4284414b4b27414a9fc900700a7877009841
3af3eb6cdc620919ea4c0e64d011ca2289eba120b1c6ba7ab19500f69b0920fc,1,4,1,0.10031534,1643072442,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
3425a437c757fdc21b03c5dfbfae4284414b4b27414a9fc900700a7877009841,1,3,1,0.10141867,1642781029,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,82,1,0.10036966,1642685830,Regular,bfd42f1eb00da8750fd6e0b363fb1c1b3e6134fc43d2d911bde4df8bba3229d5
bfd42f1eb00da8750fd6e0b363fb1c1b3e6134fc43d2d911bde4df8bba3229d5,1,5,1,0.10036966,1642568664,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,360,1,0.1018221,1642424444,Regular,93b89d694dde48313128a0dd4010d2567fe710f22261647cf0dfd05c88637ff9
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,86,1,0.10173746,1642424444,Regular,85fde5ee3b5c1e61fed0ccf0c6f269dc956281ef154bca503746bfa0b3cdfd74
93b89d694dde48313128a0dd4010d2567fe710f22261647cf0dfd05c88637ff9,1,1,1,0.1018221,1642352571,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,128,1,0.10160276,1642236551,Regular,bff57cc9df50ece4b4956e312de7626c7d3d923d17796c527ba53aa62fa0f440
85fde5ee3b5c1e61fed0ccf0c6f269dc956281ef154bca503746bfa0b3cdfd74,1,3,1,0.10173746,1642191436,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,71,1,0.10009987,1642158294,Regular,f4125d797bd2a272500c93a553526afd198a9514f294b641f9b465b41ef01518
f4125d797bd2a272500c93a553526afd198a9514f294b641f9b465b41ef01518,1,3,1,0.10009987,1642046679,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
bff57cc9df50ece4b4956e312de7626c7d3d923d17796c527ba53aa62fa0f440,1,4,1,0.10160276,1641920751,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,293,1,0.10176928,1641803658,Regular,7cc53f3512c7a7d7de4da24569b1b6bd1fc8d96fe87ac54f8e6e03c13755ea6e
