tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd69bcdfba34f59e04f5b2a9c2cc60685a60da575ee59611f68df1e1243cabe8,-1,15,1,0.29552513,1523630482,Regular,d49ec1a5ba9f9046ebefadaf946dd6e8116c830c0eef3308c62ead1c003b9c49
d49ec1a5ba9f9046ebefadaf946dd6e8116c830c0eef3308c62ead1c003b9c49,1,1,1,0.29552513,1523618034,Regular,dd69bcdfba34f59e04f5b2a9c2cc60685a60da575ee59611f68df1e1243cabe8
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,127,1,0.29574496,1523323668,Regular,bac46b9b0adef347fbb790964f4e130fd8dd9be1b33cc971f277d6a2fc0d9083
bac46b9b0adef347fbb790964f4e130fd8dd9be1b33cc971f277d6a2fc0d9083,1,8,1,0.29574496,1522865396,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e,-1,1,1,0.29681524,1522777585,Regular,eb39f31d7a799a6d1edf756af8bab3e588dc6504ae400f402195925a3802a6f6
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,314,1,0.29508516,1522305604,Regular,b06c373c0817419123d04201f9597b64c451283ec23c47b7533864d0f5863184
b06c373c0817419123d04201f9597b64c451283ec23c47b7533864d0f5863184,1,0,1,0.29508516,1522190850,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
0c50d7140d9f395db44dd22f5ee60a3fc234059e52a2e27d2aece3add20d0fcf,-1,5,1,0.29521813,1521636790,Regular,d97be33066bcefef108997230b8b99b85d014be31ff05d7882e4b1013703387d
d97be33066bcefef108997230b8b99b85d014be31ff05d7882e4b1013703387d,1,3,1,0.29521813,1521564092,Regular,0c50d7140d9f395db44dd22f5ee60a3fc234059e52a2e27d2aece3add20d0fcf
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,94,1,0.29585012,1520989228,Regular,bd9e418a62a6dafdb85c0fec0460294b35523eb7405dcf0d417d27774be63bb3
bd9e418a62a6dafdb85c0fec0460294b35523eb7405dcf0d417d27774be63bb3,1,9,1,0.29585012,1520960630,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86,-1,22,1,0.29527501,1520556573,Regular,7ba4dd556907908d7ef4f3ddc97ae5e17319805cf3e9fb5f773869571b9d5e7a
7ba4dd556907908d7ef4f3ddc97ae5e17319805cf3e9fb5f773869571b9d5e7a,1,8,1,0.29527501,1520553833,Regular,6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,87,1,0.29586512,1520537539,Regular,89dcbfebaff86c18a825ab501d13947dbe7824472db6abbb9bb977d6002e51c3
89dcbfebaff86c18a825ab501d13947dbe7824472db6abbb9bb977d6002e51c3,1,2,1,0.29586512,1520148475,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9,-1,25,1,0.29502143,1519661466,Regular,9a3cbbd6b0c6e422ec7a148abfd816c92ffbd1b6e83df4d44011207b14d6ea7f
9a3cbbd6b0c6e422ec7a148abfd816c92ffbd1b6e83df4d44011207b14d6ea7f,1,1,1,0.29502143,1519638073,Regular,da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9
7bb4c3567404b438cc6762fbc0f79ac4af231d75d8b26797c6eb6769e3a2bf86,-1,3,1,0.2959357,1519157890,Regular,bfdbcaff22b0a02c9c88e00b318eaadd912ba475f446d16cc40aedbc44e9881b
bfdbcaff22b0a02c9c88e00b318eaadd912ba475f446d16cc40aedbc44e9881b,1,11,1,0.2959357,1519157396,Regular,7bb4c3567404b438cc6762fbc0f79ac4af231d75d8b26797c6eb6769e3a2bf86
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,382,1,0.29540215,1518734651,Regular,5dfebd0880275c32988ed3ef8e6ab7904f66b1137bec06ec9cf6e2268f9d1fea
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,252,1,0.29585321,1518711165,Regular,189bafd508d395b2677926c12770a9f464ff6d4d34d1440afecd165a554939c6
189bafd508d395b2677926c12770a9f464ff6d4d34d1440afecd165a554939c6,1,11,1,0.29585321,1518681760,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
5dfebd0880275c32988ed3ef8e6ab7904f66b1137bec06ec9cf6e2268f9d1fea,1,5,1,0.29540215,1518353344,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,322,1,0.29638352,1518036614,Regular,6c87de7029446bede048ce0f932dceda6227832511cf0a117d65302d5b338af2
6c87de7029446bede048ce0f932dceda6227832511cf0a117d65302d5b338af2,1,20,1,0.29638352,1518005826,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c,-1,58,1,0.29514448,1517753063,Regular,c290a150130e9354e4c568ed5586dba846c459222509650ad81bb0acafd3ad89
c290a150130e9354e4c568ed5586dba846c459222509650ad81bb0acafd3ad89,1,1,1,0.29514448,1517744351,Regular,437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c
5fe505c47ce3e1db93d9e17d6d1db6a102aaf33ade7b54309bd41c17262c58cb,-1,16,1,0.29776087,1517592996,Regular,a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,70,1,0.29573807,1517528077,Regular,9e7b7980b35cfa6dcf9b36b8c015e3985510eba9dd4291ceb8845684c0b36dbd
9e7b7980b35cfa6dcf9b36b8c015e3985510eba9dd4291ceb8845684c0b36dbd,1,17,1,0.29573807,1517502698,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
24290de618c44ffc87d3e8ef46db379d63502141ce2bacc65e8e1e9e83c49f34,-1,1,1,0.29643432,1517330026,Regular,835d202def44a00a4559b4923841744e0a320c984d46bf0d38b8857435c4ecd6
9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc,-1,17,1,0.29909379,1517330026,Regular,9ba0533368bc2921a8e95a91d0e4ac80bd0f87d668d695bc232e1d90972639d8
835d202def44a00a4559b4923841744e0a320c984d46bf0d38b8857435c4ecd6,1,15,1,0.29643432,1517294568,Regular,24290de618c44ffc87d3e8ef46db379d63502141ce2bacc65e8e1e9e83c49f34
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,30,1,0.29611857,1517096427,Regular,323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2
323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2,1,29,1,0.29611857,1517089325,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
5ff05f58483203f4ca1e85bb11848598d62b3d798e638c285fa9336f9d218751,-1,1,1,0.29631207,1517015464,Regular,4af3e199b1697784e7c860e32a51fe9a8b0c0ff64723f5549f81c5ed99429e90
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,48,1,0.29675593,1516937871,Regular,c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b
c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b,1,9,1,0.29675593,1516893518,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea,1,31,1,0.29776087,1516732444,Regular,5fe505c47ce3e1db93d9e17d6d1db6a102aaf33ade7b54309bd41c17262c58cb
9ba0533368bc2921a8e95a91d0e4ac80bd0f87d668d695bc232e1d90972639d8,1,13,1,0.29909379,1516559693,Regular,9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc
4af3e199b1697784e7c860e32a51fe9a8b0c0ff64723f5549f81c5ed99429e90,1,3,1,0.29631207,1516404189,Regular,5ff05f58483203f4ca1e85bb11848598d62b3d798e638c285fa9336f9d218751
1c54f3c744d7aa90b2dbcc6431a4629c43f9d20baf80f3ed93d01f157b988a00,-1,7,1,0.29587914,1516365901,Regular,28680ff57c9fef6c84f1826bf87edf6799656f8f6c0f79fec454d59b5f1875c2
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,13,1,0.29703243,1516279530,Regular,0a8eec66a073c6048c2e8090b7f8241f6a5241530fdaea37be222556e023144e
0a8eec66a073c6048c2e8090b7f8241f6a5241530fdaea37be222556e023144e,1,11,1,0.29703243,1516275874,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
28680ff57c9fef6c84f1826bf87edf6799656f8f6c0f79fec454d59b5f1875c2,1,1,1,0.29587914,1516160860,Regular,1c54f3c744d7aa90b2dbcc6431a4629c43f9d20baf80f3ed93d01f157b988a00
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,75,1,0.2963088,1516130880,Regular,d5f982a3e26c058a37829a87782d527204e42036b2cfdfc0520ff176bab792f3
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,78,1,0.29643632,1516124729,Regular,86692510ce48ea83bfb3d9414d7914bc4cdb07c560f8ec258f5b977b80ad80e8
86692510ce48ea83bfb3d9414d7914bc4cdb07c560f8ec258f5b977b80ad80e8,1,16,1,0.29643632,1516019365,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,37,1,0.31618668,1515910110,Regular,dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9
58645b4944c8f776ec559b546484fb64e4a6205524d154e1038ce5a3c352805d,-1,4,1,0.29551776,1515821368,Regular,e669bc8e2bc6cd1a634fcb598d5fef914f2238618bbf297ac761d8f914c1710c
e669bc8e2bc6cd1a634fcb598d5fef914f2238618bbf297ac761d8f914c1710c,1,3,1,0.29551776,1515819826,Regular,58645b4944c8f776ec559b546484fb64e4a6205524d154e1038ce5a3c352805d
b4d123f8d0e3835df160da355de4420423feef39fae62e64b4c2161c24e77694,-1,13,1,0.29729013,1515693731,Regular,a9399eebf04ed235c2e8c50bf552c59fad6ad7dfdc3382070c786d137716fc41
a9399eebf04ed235c2e8c50bf552c59fad6ad7dfdc3382070c786d137716fc41,1,23,1,0.29729013,1515691017,Regular,b4d123f8d0e3835df160da355de4420423feef39fae62e64b4c2161c24e77694
543f352b53b70215b7e3e086768413ec68d354b554fe1e977ee3c2e0c91f97c8,-1,3,1,0.29815588,1515583572,Regular,50f069547cad4e6127d43c04630235ab520392feb54c1a1da294fa28c3017b08
50f069547cad4e6127d43c04630235ab520392feb54c1a1da294fa28c3017b08,1,14,1,0.29815588,1515579369,Regular,543f352b53b70215b7e3e086768413ec68d354b554fe1e977ee3c2e0c91f97c8
acd10ef28eabc9d0c98f5a82233d144cfc7f59396bdb39ce431173d4d951ab8b,-1,6,1,0.29655293,1515470509,Regular,8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a
8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a,1,14,1,0.29655293,1515465399,Regular,acd10ef28eabc9d0c98f5a82233d144cfc7f59396bdb39ce431173d4d951ab8b
e5c6234be86d7980cb97eab3ee09aa2eb2fb71200ec917edbd1fbe4c6588e98f,-1,5,1,0.29651489,1515349946,Regular,6245e6cb93d4fead926082128bc9143a22463cb872f833c727efd1955d42581e
6245e6cb93d4fead926082128bc9143a22463cb872f833c727efd1955d42581e,1,26,1,0.29651489,1515349438,Regular,e5c6234be86d7980cb97eab3ee09aa2eb2fb71200ec917edbd1fbe4c6588e98f
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,377,1,0.29710149,1515308285,Regular,1f1b05f21ef3c8ca049f032f7998627f63bfb6d6bdb01ad4fb0d06bc1af4b2dd
d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa,-1,32,1,0.29806865,1515281319,Regular,c793ea76f0dcff74960e67482711a5984e64f4938474986345419df8c4f70371
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,206,1,0.29534936,1515267171,Regular,8e7c65557b29213d61e89517cdf636cef514b9f72a31d1cc6ba8906127d6920d
1f1b05f21ef3c8ca049f032f7998627f63bfb6d6bdb01ad4fb0d06bc1af4b2dd,1,60,1,0.29710149,1515247540,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
8e7c65557b29213d61e89517cdf636cef514b9f72a31d1cc6ba8906127d6920d,1,14,1,0.29534936,1515150240,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
c793ea76f0dcff74960e67482711a5984e64f4938474986345419df8c4f70371,1,31,1,0.29806865,1515040652,Regular,d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,152,1,0.29791664,1515033482,Regular,fe32347ce703a2b1fc2e88d233acb4c32c2dda97d6a4ad61af71fbdd56b049ef
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,80,1,0.29691735,1514940923,Regular,c4313cb31a3e158e704fa7d5ffc87a10e691946cbab0a55ef88c9ed3d55e5379
c4313cb31a3e158e704fa7d5ffc87a10e691946cbab0a55ef88c9ed3d55e5379,1,21,1,0.29691735,1514937590,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,90,1,0.29673446,1514824996,Regular,6c5e7f48eff0f8c9bb7edcbcb3869c8759acca6e2aa4cc546e02a3d6f2e0cae5
6c5e7f48eff0f8c9bb7edcbcb3869c8759acca6e2aa4cc546e02a3d6f2e0cae5,1,23,1,0.29673446,1514820774,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,226,1,0.29645684,1514745781,Regular,7d0fe17be58c3ba70c1d71b3431efa24b6ed499027207b51afa9bbed113fa7da
7d0fe17be58c3ba70c1d71b3431efa24b6ed499027207b51afa9bbed113fa7da,1,16,1,0.29645684,1514730591,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
379c02b43d7215df4d75cb54b8b94e6d61d8ca4b7f9d9ff5b9ea4a0280424d9e,-1,6,1,0.29565889,1514623009,Regular,25395899bdc5a7534201fd75ca95b48a8151721d72f640c5641a6d42888bd2c0
25395899bdc5a7534201fd75ca95b48a8151721d72f640c5641a6d42888bd2c0,1,9,1,0.29565889,1514618537,Regular,379c02b43d7215df4d75cb54b8b94e6d61d8ca4b7f9d9ff5b9ea4a0280424d9e
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,411,1,0.29671905,1514596615,Regular,2f7ec8ae655706f7003b62f89a9dd2f7ad94c1e90b05757236ddee0a835042e4
2f7ec8ae655706f7003b62f89a9dd2f7ad94c1e90b05757236ddee0a835042e4,1,18,1,0.29671905,1514529289,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
0cd687c833a0bc56749a2e27c042e2adb10f80f1e584c2ac21de5caa546b5ac4,-1,8,1,0.29995912,1514435705,Regular,832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22
832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22,1,35,1,0.29995912,1514433858,Regular,0cd687c833a0bc56749a2e27c042e2adb10f80f1e584c2ac21de5caa546b5ac4
e6b3be5a7c4f6b5a4d57666d324572771dda764813a6919ba1adfa34143122ee,-1,6,1,0.29595343,1514331443,Regular,a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b
a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b,1,16,1,0.29595343,1514329270,Regular,e6b3be5a7c4f6b5a4d57666d324572771dda764813a6919ba1adfa34143122ee
8a92478487016ffdb1680ca1c226104e9bb82949a16aafdc9033d4b99f17c280,-1,36,1,0.29570647,1514255555,Regular,2c4b6dcaecd157aecdefd927d021a19452ea2c26e0ebb1a8b421576c27c23f8e
2c4b6dcaecd157aecdefd927d021a19452ea2c26e0ebb1a8b421576c27c23f8e,1,11,1,0.29570647,1514244665,Regular,8a92478487016ffdb1680ca1c226104e9bb82949a16aafdc9033d4b99f17c280
af180f8a922749c39584668eb7d9a74d48ae89325fea682466d8a9146ec2a1fc,1,7,1,0.29597875,1514148590,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997,-1,201,1,0.29732156,1514085828,Regular,f80f73cab40093c6d2986c0fa9f4f319e602ba4554dcbe2933940c554e71c88e
f80f73cab40093c6d2986c0fa9f4f319e602ba4554dcbe2933940c554e71c88e,1,2,1,0.29732156,1514077317,Regular,7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,38,1,0.29734665,1513999219,Regular,731f4161dd7fe144f0d9029933a4acf93b20d7534e1089ada752806c6a273849
731f4161dd7fe144f0d9029933a4acf93b20d7534e1089ada752806c6a273849,1,14,1,0.29734665,1513998503,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769,-1,9,1,0.29732459,1513926814,Regular,15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11
15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11,1,26,1,0.29732459,1513926096,Regular,71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769
496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7,-1,113,1,0.29922787,1513840171,Regular,78a7b0bdf656ac0855cd7f720d4e7f6b99554f806c7edebe9d7fee20f4adcd92
78a7b0bdf656ac0855cd7f720d4e7f6b99554f806c7edebe9d7fee20f4adcd92,1,21,1,0.29922787,1513835623,Regular,496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7
b9818e663e502ddce4af674593a2456df7f4fcf6bbeb6c6208bf2b44b52db5ff,-1,40,1,0.29688673,1513751385,Regular,ad8000a27d0293f81e72d9093929efbe322948d1c23dfc0f7eb0b80223b3b2bc
ad8000a27d0293f81e72d9093929efbe322948d1c23dfc0f7eb0b80223b3b2bc,1,17,1,0.29688673,1513743642,Regular,b9818e663e502ddce4af674593a2456df7f4fcf6bbeb6c6208bf2b44b52db5ff
d87716f9bd9225b9c40318220d7e2d27ea3ba84db238755033a8c9cbcde2ef15,-1,21,1,0.29744529,1513667921,Regular,da25f628de0af10e77dfe4c61a6952eb0f182af958d0fef42b36f53ad0d11b19
da25f628de0af10e77dfe4c61a6952eb0f182af958d0fef42b36f53ad0d11b19,1,32,1,0.29744529,1513666504,Regular,d87716f9bd9225b9c40318220d7e2d27ea3ba84db238755033a8c9cbcde2ef15
dbc1f3c1399f885ce7a58403049addd490164a5c0bdf55cbad446d486efe0822,-1,13,1,0.29633982,1513554667,Regular,50af10ddd99551ba0ce9b51dc4341df4614c8a80b4e430e905362343c802bf51
50af10ddd99551ba0ce9b51dc4341df4614c8a80b4e430e905362343c802bf51,1,18,1,0.29633982,1513550165,Regular,dbc1f3c1399f885ce7a58403049addd490164a5c0bdf55cbad446d486efe0822
981e04a744ce94e1a67fb741a45969076dd4e60bd6423f4160515bdac9c4661e,-1,8,1,0.29728553,1513475964,Regular,64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67
64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67,1,30,1,0.29728553,1513474453,Regular,981e04a744ce94e1a67fb741a45969076dd4e60bd6423f4160515bdac9c4661e
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,139,1,0.2972505,1513403207,Regular,af85af0c94ddb34ef107498785aaebc11569143c041c08a3264074aa33d414a8
af85af0c94ddb34ef107498785aaebc11569143c041c08a3264074aa33d414a8,1,19,1,0.2972505,1513397471,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f,-1,178,1,0.29514719,1513308342,Regular,39d38b7fafeb5eb74ac3f95727e59188c76b7564d88bdae69fc0dfe29129ef47
39d38b7fafeb5eb74ac3f95727e59188c76b7564d88bdae69fc0dfe29129ef47,1,8,1,0.29514719,1513305304,Regular,44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f
0b2a975f68c4017463c0ac5c9bbcfd1a912d76878e742c1fdc5eb0f607210860,-1,7,1,0.29596662,1513207481,Regular,83a85e04f6399f929b7a8e3cd762f63625e86b8048921a75e524e6ba1d0e1759
83a85e04f6399f929b7a8e3cd762f63625e86b8048921a75e524e6ba1d0e1759,1,13,1,0.29596662,1513206934,Regular,0b2a975f68c4017463c0ac5c9bbcfd1a912d76878e742c1fdc5eb0f607210860
7ca31e5b1ba362da7a1ee4d3792526a29ab643b1e1c20f3d81577a84ed679090,-1,6,1,0.29521342,1513152626,Regular,35cb725793f3644e58fd6d7dea5364088f8dc498c466b91fc18e3b0c59a21867
35cb725793f3644e58fd6d7dea5364088f8dc498c466b91fc18e3b0c59a21867,1,11,1,0.29521342,1513151720,Regular,7ca31e5b1ba362da7a1ee4d3792526a29ab643b1e1c20f3d81577a84ed679090
660db65c557a79f70018e8b90f094bdd0245ae3f538c41d9fccef31ecbf3407f,-1,4,1,0.29549598,1513089467,Regular,b3a31ec0716763102b77b957d9bfc88f47d26541b7d51bddcbc76328e94b1c70
b3a31ec0716763102b77b957d9bfc88f47d26541b7d51bddcbc76328e94b1c70,1,11,1,0.29549598,1513087458,Regular,660db65c557a79f70018e8b90f094bdd0245ae3f538c41d9fccef31ecbf3407f
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,176,1,0.29771593,1513034631,Regular,a2e5d8081176eb5284227ba80c410ff5ece51a56d3518c773bdc3b037d1b69ae
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,143,1,0.29628082,1513034099,Regular,1052329eee94dea2a4e7088dd5c823dea856e4f2b392e796e42e95347bedb983
a2e5d8081176eb5284227ba80c410ff5ece51a56d3518c773bdc3b037d1b69ae,1,15,1,0.29771593,1513023132,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
1052329eee94dea2a4e7088dd5c823dea856e4f2b392e796e42e95347bedb983,1,7,1,0.29628082,1512960551,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
ca8d7ca9a46577dda8d99b3322f2d67e64fd8ec2ad014f39d0f7cfe7b7819ac1,-1,10,1,0.29754261,1512884099,Regular,85c6d641903b682937c6b1da19bbc1479183cba8fcc8ca45336732fc8bd34b4b
85c6d641903b682937c6b1da19bbc1479183cba8fcc8ca45336732fc8bd34b4b,1,20,1,0.29754261,1512879922,Regular,ca8d7ca9a46577dda8d99b3322f2d67e64fd8ec2ad014f39d0f7cfe7b7819ac1
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,200,1,0.29838016,1512814257,Regular,401126a45024c7930f681d4a3634bccefdc6235f42a12037718a6d22516f4bda
401126a45024c7930f681d4a3634bccefdc6235f42a12037718a6d22516f4bda,1,16,1,0.29838016,1512803136,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,137,1,0.29723247,1512743466,Regular,3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0
3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0,1,72,1,0.29723247,1512738111,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
