tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cae0e5a7b0753cbd6a3f927d4fcaf4c2abbae1891a9d3af935546b0a61e94389,-1,5,1,0.22491218,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,134,1,0.22491218,1635737794,Regular,cae0e5a7b0753cbd6a3f927d4fcaf4c2abbae1891a9d3af935546b0a61e94389
1eac5bd4adb77cbe7dfabcab679ac87ad77ea98bd92e71d7ddfee577315a1a64,-1,2,1,0.22902262,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,110,1,0.22902262,1635654574,Regular,1eac5bd4adb77cbe7dfabcab679ac87ad77ea98bd92e71d7ddfee577315a1a64
05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43,-1,7,1,0.22711645,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,271,1,0.22711645,1635562790,Regular,05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43
5ea24e9a18bf256cf61076aeb95f21aa42106f97a93b898be09f41d05625521c,-1,5,1,0.23599206,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,211,1,0.23599206,1635478585,Regular,5ea24e9a18bf256cf61076aeb95f21aa42106f97a93b898be09f41d05625521c
88cdb6b7e0bee8ea26600a5bd79fa292e804057c886a238f8721137f0b2a25f6,-1,1,1,0.22908944,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,223,1,0.22908944,1635390034,Regular,88cdb6b7e0bee8ea26600a5bd79fa292e804057c886a238f8721137f0b2a25f6
f7d3dc0c7ca389d09dd2980687486e25e8da5a1325ba34cd433eda00a9053f0f,-1,5,1,0.23076177,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,160,1,0.23076177,1635302082,Regular,f7d3dc0c7ca389d09dd2980687486e25e8da5a1325ba34cd433eda00a9053f0f
d86568100f8845730d1dece20259b3b5c0f83873c020f46935753e5dc1d5b176,-1,6,1,0.27218361,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,151,1,0.27218361,1635225241,Regular,d86568100f8845730d1dece20259b3b5c0f83873c020f46935753e5dc1d5b176
c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5,-1,6,1,0.26782617,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,464,1,0.26782617,1635133854,Regular,c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5
9a06c18becb958b13e3a68b5aa472269af9e329e90cde97304baeb54e29e859c,-1,2,1,0.24866111,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,256,1,0.24866111,1635049878,Regular,9a06c18becb958b13e3a68b5aa472269af9e329e90cde97304baeb54e29e859c
00ec484f4b92bc889f513aedeab3b44db29a579e57e2ec5432f9db2b8d94d08f,-1,6,1,0.23747869,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,24,1,0.23747869,1634958575,Regular,00ec484f4b92bc889f513aedeab3b44db29a579e57e2ec5432f9db2b8d94d08f
2b48c630eae1b9961fed5efd4c2614b18618c9a91360945edc882139b7fd4699,-1,1,1,0.24463616,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,71,1,0.24463616,1634876230,Regular,2b48c630eae1b9961fed5efd4c2614b18618c9a91360945edc882139b7fd4699
6a6c6b94276f3a35af26d9abb2646e0a4043da24dffa774fcd8afed77d6e783d,-1,5,1,0.25731133,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,204,1,0.25731133,1634786359,Regular,6a6c6b94276f3a35af26d9abb2646e0a4043da24dffa774fcd8afed77d6e783d
bcef3a461989630788d2ba419db7db6fcec609582b6ba40a2f9f93bf62b2774a,-1,2,1,0.25272522,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,197,1,0.25272522,1634698480,Regular,bcef3a461989630788d2ba419db7db6fcec609582b6ba40a2f9f93bf62b2774a
86eacb11bf912ca766184e84cdf49c1e061409105d61e47a441baae026789b97,-1,8,1,0.22659941,1634617803,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,489,1,0.22659941,1634613902,Regular,86eacb11bf912ca766184e84cdf49c1e061409105d61e47a441baae026789b97
4ea7084c55ed4dbbe0781265fa864562d9a42db61b261c6cbfd3040e21d14ca4,-1,6,1,0.22350192,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,49,1,0.22350192,1634529593,Regular,4ea7084c55ed4dbbe0781265fa864562d9a42db61b261c6cbfd3040e21d14ca4
95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59,-1,1,1,0.27519785,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,98,1,0.27519785,1634444178,Regular,95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59
cce77406b25fcab24f43d4c95f7ed9cc9c2972e0f778a10039c68bce9dcce140,-1,1,1,0.28083118,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,432,1,0.28083118,1634357831,Regular,cce77406b25fcab24f43d4c95f7ed9cc9c2972e0f778a10039c68bce9dcce140
130c989f27669576d6b67201e6d4c975261a6705995eed375c736f546ed74dd5,-1,2,1,0.27009104,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,309,1,0.27009104,1634268958,Regular,130c989f27669576d6b67201e6d4c975261a6705995eed375c736f546ed74dd5
cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a,-1,5,1,0.27310984,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,391,1,0.27310984,1634184674,Regular,cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a
4127dfbe974a9e1a55f43a4ec1060eee039911cae735458a73ecdf85a24d61ab,-1,9,1,0.28052072,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,25,1,0.28052072,1634097855,Regular,4127dfbe974a9e1a55f43a4ec1060eee039911cae735458a73ecdf85a24d61ab
f79f43a0eba2280ef405fc91e80d77f20dabf2978d0d728c1f2345f5766d0f1e,-1,6,1,0.26327304,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,468,1,0.26327304,1634006179,Regular,f79f43a0eba2280ef405fc91e80d77f20dabf2978d0d728c1f2345f5766d0f1e
3aae10c49cbd107f0a1092368195124a8ea92f7344ff07a529326bc8e2f50568,-1,4,1,0.27072763,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,356,1,0.27072763,1633922465,Regular,3aae10c49cbd107f0a1092368195124a8ea92f7344ff07a529326bc8e2f50568
777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb,-1,2,1,0.27986319,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,112,1,0.27986319,1633839905,Regular,777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb
033eaad1bb6f021cbc8e3fdc4e83fa89e955874535e1573bdefd8e0c1550b53a,-1,0,1,0.29524616,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,375,1,0.29524616,1633750133,Regular,033eaad1bb6f021cbc8e3fdc4e83fa89e955874535e1573bdefd8e0c1550b53a
1ff70413ef8a9552c5e739027c153dcac6a06432491243fe1dc5d8f0370a62a3,-1,5,1,0.29590915,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,469,1,0.29590915,1633665081,Regular,1ff70413ef8a9552c5e739027c153dcac6a06432491243fe1dc5d8f0370a62a3
eb606005f8ec8cbce7daa1fa377b084d0d5d9969bbdd7859c79e6937a56f191a,-1,6,1,0.26758568,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,375,1,0.26758568,1633579618,Regular,eb606005f8ec8cbce7daa1fa377b084d0d5d9969bbdd7859c79e6937a56f191a
ed8318017145cf672e0e63bd47602fc700310085a5bb3e39a6a898a691e055ee,-1,6,1,0.24999336,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,50,1,0.24999336,1633493766,Regular,ed8318017145cf672e0e63bd47602fc700310085a5bb3e39a6a898a691e055ee
b27e0ee5d83205f4a91d428e405d18b64ffab7181f4db1ffbb326076ac781667,-1,6,1,0.21428042,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,362,1,0.21428042,1633405038,Regular,b27e0ee5d83205f4a91d428e405d18b64ffab7181f4db1ffbb326076ac781667
8ca5a4cbd5996c7161361d0cb0c897c6709c1b6eca8d5fa606b065581fccf7ea,-1,7,1,0.25494474,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,220,1,0.25494474,1633314029,Regular,8ca5a4cbd5996c7161361d0cb0c897c6709c1b6eca8d5fa606b065581fccf7ea
844a606b3fed7b8c6f453d351613306d1808c0da86e6a8b5e2a94f4be135647d,-1,6,1,0.26395079,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,110,1,0.26395079,1633231156,Regular,844a606b3fed7b8c6f453d351613306d1808c0da86e6a8b5e2a94f4be135647d
f302a5c4680dcdb78ef41611f3897c21cae060ef5e9e64ebf3b3c834d36f0d2e,-1,2,1,0.2589179,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,146,1,0.2589179,1633149470,Regular,f302a5c4680dcdb78ef41611f3897c21cae060ef5e9e64ebf3b3c834d36f0d2e
2ea1bb24cfe168e4ad3f62c2777876348ec85fc504ad8d6af112e1e5d9ce56f6,-1,1,1,0.21897198,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,240,1,0.21897198,1633053938,Regular,2ea1bb24cfe168e4ad3f62c2777876348ec85fc504ad8d6af112e1e5d9ce56f6
048adc7608d228a92e64ae07452f28558677e9cb28963036d24da39ac0fbb07d,-1,7,1,0.22605759,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,371,1,0.22605759,1632970056,Regular,048adc7608d228a92e64ae07452f28558677e9cb28963036d24da39ac0fbb07d
ae92aeb6b1b50f33b36f64c755e5fcb91ceac82140c602d428a6f6ffa1bb5f84,-1,6,1,0.28164611,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,290,1,0.28164611,1632889399,Regular,ae92aeb6b1b50f33b36f64c755e5fcb91ceac82140c602d428a6f6ffa1bb5f84
3ec5180828b58e3375d340ae3887e9faba9dab42112120c5a8f46d7d6fc5e75e,-1,9,1,0.268408,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,67,1,0.268408,1632800261,Regular,3ec5180828b58e3375d340ae3887e9faba9dab42112120c5a8f46d7d6fc5e75e
8a36613ba68e2b7ff5ab0d4e91558a5153881f6693f0d11086a025897d7b59b5,-1,2,1,0.18599122,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,254,1,0.18599122,1632715617,Regular,8a36613ba68e2b7ff5ab0d4e91558a5153881f6693f0d11086a025897d7b59b5
83dcec7e1b92714254a11476288d680617b6f2032d70d3d7096f616a2783c4f3,-1,8,1,0.19201481,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,164,1,0.14969767,1632630381,Regular,dc553e0d216b7e1415d42f205fbba0248caadb6a3748c911a1ef6ef3882df75a
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,469,1,0.19201481,1632545774,Regular,83dcec7e1b92714254a11476288d680617b6f2032d70d3d7096f616a2783c4f3
f21230a230a5e419b7af2bbe5b5c3feb17c6dbd4b9a77b1da6919aa2407cd18f,-1,4,1,0.19683655,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,116,1,0.19683655,1632453365,Regular,f21230a230a5e419b7af2bbe5b5c3feb17c6dbd4b9a77b1da6919aa2407cd18f
57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d,-1,0,1,0.19093775,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,410,1,0.19093775,1632368706,Regular,57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d
70487833d7476b4d186eba498a1cb0f25367c83c899b597a6a62346c4f95efee,-1,4,1,0.18571654,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,192,1,0.18571654,1632280933,Regular,70487833d7476b4d186eba498a1cb0f25367c83c899b597a6a62346c4f95efee
2d78757dc8ad53dc449a21368b8ef35bf3c685a25a5e44d7685eb7c1509de421,-1,2,1,0.19506823,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,268,1,0.19506823,1632190878,Regular,2d78757dc8ad53dc449a21368b8ef35bf3c685a25a5e44d7685eb7c1509de421
